Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,Jonas Gwangwa,Kgomo,13,1,65,,,,
3,up,Mbongeni Ngema,Stimela Sase Zola,3,1,65,,,,
4,down,Kenny G,Forever In Love,2,1,65,,,,
5,up,Caiphus Semenya,Matswale,14,2,65,,,,
6,down,Dave Koz,The Dance,5,1,65,,,,
7,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),10,1,23,,,,
8,down,Kenny G,Sentimental,4,2,65,,,,
9,up,Justice Der,Earfquake,19,2,53,,,,
10,up,Cozy Collective,Winta (feat. Indra),27,2,63,,,,
11,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),16,5,65,,,,
12,up,Aso,Flowers,18,3,56,,,,
13,up,George Benson,Kisses In the Moonlight,15,2,65,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,3,65,,,,
15,down,Kenny G,Songbird,9,4,65,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,65,,,,
17,down,Kenny G,The Moment,8,6,65,,,,
18,up,Jonas Gwangwa,Batsumi,40,18,11,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,11,1,65,,,,
20,down,Nina Simone,Feeling Good,7,2,65,,,,
21,-,Sibongile Khumalo,U Ea Kae,-,21,1,,,,
22,up,Dominic Miller,Angel,95,22,21,,,,
23,down,Kenny G,Silhouette,12,4,65,,,,
24,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),34,10,24,,,,
25,up,Kenny G,Havana,31,8,64,,,,
26,-,The Brother Moves On,Umthandazo Wamagenge,-,21,1,,,,
27,up,Jonas Gwangwa,Diphororo,43,27,3,,,,
28,down,Sipho Gumede,When Days Are Dark - Friends Are Few,23,1,64,,,,
29,down,Kenny G,Loving You (Edit),22,9,64,,,,
30,-,Sibongile Khumalo,Thando's Groove,-,30,1,,,,
31,up,Jonas Gwangwa,Flowers of the Nation,45,31,3,,,,
32,-,Sibongile Khumalo,Khumbula Ukholo Lwakho,-,32,1,,,,
33,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,7,65,,,,
34,up,Kenny G,That Somebody Was You (with Toni Braxton),39,11,62,,,,
35,up,Kenny G,Theme from Dying Young,47,18,62,,,,
36,-,Kenny G,Innocence,-,25,56,,,,
37,-,Sibongile Khumalo,Thula Mama,-,37,1,,,,
38,down,Kirk Whalum,All I Do (Feat. Wendy Moten),28,15,65,,,,
39,down,Stimela,Come to Me (Zwakala),36,14,53,,,,
40,down,Jonathan Butler,Many Faces,33,5,65,,,,
41,up,Nina Simone,My Baby Just Cares for Me,64,13,63,,,,
42,-,Sibongile Khumalo,Mayihlome,-,42,1,,,,
43,down,Various Artists,Burn Out,30,2,65,,,,
44,down,Kenny G,Going Home (Edit),26,14,65,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,8,63,,,,
46,up,Jonas Gwangwa,Shebeen,48,46,2,,,,
47,up,Bugge Wesseltoft,Koral,54,22,20,,,,
48,up,Kenny G,Baby G,84,26,57,,,,
49,down,Bobby McFerrin,Don't Worry Be Happy,24,3,63,,,,
50,-,Lwanda Gogwana,All OK,-,46,1,,,,
51,-,Sibongile Khumalo,Xola Moya,-,51,1,,,,
52,-,Sibongile Khumalo,We Bathandwa,-,52,1,,,,
53,-,Sibongile Khumalo,Seliyana,-,53,1,,,,
54,-,Hugh Masekela,Send Me,-,46,2,,,,
55,-,Joseph Shabason,Our Place,-,28,5,,,,
56,down,Al Jarreau,It's Not Hard to Love You,44,13,51,,,,
57,-,Chris Botti,Lisa,-,57,1,,,,
58,-,"Grover Washington, Jr.",Winelight,-,55,15,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,37,11,,,,
60,-,Jiyu,So Many Moons to Go (feat. Kinck),-,60,1,,,,
61,-,Sibongile Khumalo,Grace and Mercy,-,61,1,,,,
62,-,Sibongile Khumalo,Thetha Wathula Nje,-,62,1,,,,
63,down,Kenny G,The Moment,57,7,17,,,,
64,-,Sibongile Khumalo,Township Medley,-,64,1,,,,
65,-,Sibongile Khumalo,Breath of Life,-,65,1,,,,
66,down,George Benson,Give Me the Night,35,7,61,,,,
67,-,Sibongile Khumalo,Themba Lethu,-,67,1,,,,
68,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,54,4,,,,
69,-,Stimela,Where Did We Go Wrong?,-,32,52,,,,
70,-,Earl Klugh,Tropical Legs,-,14,41,,,,
71,-,IPhupho L'ka Biko,Abaphezulu (feat. Siyabonga Mthembu & Kinsmen),-,64,1,,,,
72,-,Gregory Porter,Be Good (Lion's Song),-,3,20,,,,
73,-,Sibongile Khumalo,Sula Izinyembezi,-,73,1,,,,
74,-,ジョナサン・バトラー,Song for Elizabeth,-,47,8,,,,
75,up,Kenny G,All the Way / One for My Baby (And One More for the Road),80,22,57,,,,
76,-,Sibongile Khumalo,Sabela,-,76,1,,,,
77,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,37,,,,
78,-,Judy Garland,Over the Rainbow,-,78,1,,,,
79,-,L.Dre,Monsters Inc,-,79,1,,,,
80,-,Alfa Mist,Run Outs,-,46,1,,,,
81,-,Hugh Masekela,Stimela (Coal Train),-,31,36,,,,
82,down,Kenny G,Don't Make Me Wait for Love,32,20,60,,,,
83,down,Jonas Gwangwa,Ledimo,50,50,2,,,,
84,-,Nina Simone,Love Me or Leave Me,-,84,1,,,,
85,-,Noam Wiesenberg,Prelude,-,47,1,,,,
86,-,Nils Wülker,The Frame,-,58,2,,,,
87,-,Dave Koz,Together Again,-,29,38,,,,
88,-,Bokani Dyer,Ke Nako,-,40,3,,,,
89,-,Sibongile Khumalo,Untold Story,-,89,1,,,,
90,-,John Stoddart,Angel,-,33,28,,,,
91,down,Hugh Masekela,Thuma Mina (Live),25,9,64,,,,
92,down,Caiphus Semenya,Nomalanga,85,17,62,,,,
93,-,Thandiswa,Makubenjalo,-,93,1,,,,
94,-,Kenny G,End of the Night,-,38,14,,,,
95,-,Sibongile Khumalo,Isoka Lam,-,95,1,,,,
96,-,Hugh Masekela,Thanayi,-,6,28,,,,
97,down,Caiphus Semenya,Ziph'inkomo,37,14,61,,,,
98,-,Mbongeni Ngema,Safa Saphela Isizwe,-,54,3,,,,
99,-,Caiphus Semenya,Angelina,-,48,11,,,,
100,-,"Sibusile Xaba, Naftali, Fakazile Nkosi & ASHk",Umdali,-,45,2,,,,
