Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,76,,,,
2,up,Queen,Another One Bites the Dust,2,2,76,,,,
3,up,AC/DC,Highway to Hell,3,2,76,,,,
4,up,Queen,Bohemian Rhapsody,4,1,76,,,,
5,up,LINKIN PARK,Numb,5,2,28,,,,
6,up,AC/DC,Thunderstruck,7,2,76,70,2019-11-17,63,2019-12-08
7,up,Škwor,Síla Starejch Vín,10,2,76,,,,
8,up,AC/DC,Back In Black,9,5,76,,,,
9,down,LINKIN PARK,In the End,6,2,28,,,,
10,up,Toto,Africa,12,9,76,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,9,76,,,,
12,up,Journey,Don't Stop Believin',13,8,76,,,,
13,up,Metallica,Nothing Else Matters,15,8,76,,,,
14,up,LINKIN PARK,One More Light,14,11,28,,,,
15,down,The Beatles,Here Comes the Sun,8,4,76,,,,
16,up,Rammstein,DEUTSCHLAND,20,4,76,,,,
17,up,blink-182,All the Small Things,18,8,76,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,4,76,,,,
19,up,Bryan Adams,Summer Of '69,23,13,74,,,,
20,up,Everybody Loves an Outlaw,I See Red,22,1,41,,,,
21,up,The Offspring,The Kids Aren't Alright,26,15,74,,,,
22,up,Queen,Under Pressure (feat. David Bowie),30,8,49,,,,
23,down,Nickelback,How You Remind Me,19,16,76,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,17,13,76,,,,
25,down,Bring Me the Horizon,Can You Feel My Heart,21,1,15,,,,
26,up,Metallica,Enter Sandman,29,17,76,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,32,9,76,,,,
28,down,Lynyrd Skynyrd,Sweet Home Alabama,25,16,76,,,,
29,down,Divokej Bill,Tsunami,24,13,76,,,,
30,down,AC/DC,You Shook Me All Night Long,28,15,76,,,,
31,up,Kabát,Brousíme Nože,31,15,76,,,,
32,up,Evanescence,Bring Me To Life,33,31,69,,,,
33,up,The Beatles,Let It Be,39,21,76,,,,
34,up,Ben E. King,Stand By Me,90,27,2,,,,
35,up,Traktor,Letokruhy,36,21,62,,,,
36,down,Dean Lewis,Waves,34,3,76,,,,
37,up,U2,With or Without You,43,7,76,,,,
38,up,AC/DC,Hells Bells,52,21,76,,,,
39,up,Eagle-Eye Cherry,Save Tonight,49,23,10,,,,
40,up,SUM 41,In Too Deep,58,40,52,,,,
41,down,Survivor,Eye of the Tiger,35,17,62,,,,
42,down,Queen,Don't Stop Me Now,27,2,76,,,,
43,up,The Beatles,Yesterday,50,18,76,,,,
44,down,Kabát,Houby Magický,40,27,76,,,,
45,down,Kabát,Bára,42,2,52,,,,
46,down,Queen,Somebody to Love,41,6,76,,,,
47,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),65,43,8,,,,
48,up,Metallica,The Unforgiven,51,30,76,,,,
49,up,Pink Floyd,Wish You Were Here,57,41,76,,,,
50,up,Lucie,"Nejlepší, Kterou Znám",54,11,76,,,,
51,down,Rammstein,Du hast,45,9,76,,,,
52,down,Papa Roach,Last Resort,37,36,52,,,,
53,up,Rammstein,AUSLÄNDER,56,12,76,,,,
54,up,Rammstein,RADIO,55,11,76,,,,
55,down,Kabát,V pekle sudy válej,53,31,62,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,48,19,76,,,,
57,down,The Killers,Mr. Brightside,44,20,26,,,,
58,down,System Of A Down,Chop Suey!,46,36,61,,,,
59,up,Divokej Bill,Kořala,63,19,59,,,,
60,down,Toploader,Dancing In the Moonlight,38,1,76,,,,
61,up,Aerosmith,Dream On,72,2,33,,,,
62,down,4 Non Blondes,What's Up?,47,38,49,,,,
63,down,Eagles,Hotel California,59,25,71,,,,
64,-,GOJIRA,Into The Storm,-,64,1,,,,
65,up,Guns N' Roses,November Rain,75,33,68,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,31,76,,,,
67,down,Queen,I Want to Break Free,64,14,75,,,,
68,down,LINKIN PARK,Burn It Down,66,51,66,,,,
69,-,Rusted Root,Send Me On My Way,-,49,14,,,,
70,down,The Rolling Stones,Start Me Up,68,44,22,,,,
71,down,Queen,Killer Queen,62,8,76,,,,
72,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,40,21,,,,
73,up,Led Zeppelin,Stairway to Heaven,88,52,63,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,47,21,,,,
75,up,The Offspring,"You're Gonna Go Far, Kid",85,49,20,,,,
76,-,The Offspring,Let The Bad Times Roll,-,41,1,,,,
77,-,Royal Blood,Boilermaker,-,70,1,,,,
78,up,Van Halen,Jump,87,39,16,,,,
79,up,LINKIN PARK,Bleed It Out,80,26,73,,,,
80,down,AC/DC,Shoot to Thrill,74,51,45,,,,
81,-,The Beatles,Twist and Shout,-,31,61,,,,
82,down,Tom Odell,Heal,79,67,14,,,,
83,down,Jefferson Airplane,Somebody to Love,61,39,15,,,,
84,down,U2,One,60,42,33,,,,
85,-,The Offspring,This Is Not Utopia,-,78,1,,,,
86,-,The Offspring,Behind Your Walls,-,86,1,,,,
87,-,Black Sabbath,Paranoid,-,53,15,,,,
88,down,Abraxas,Obyčejnej Svět,70,17,16,,,,
89,up,The Fray,How to Save a Life,93,68,8,,,,
90,up,The Police,Every Breath You Take,100,64,32,,,,
91,down,Redbone,Come and Get Your Love,71,46,49,,,,
92,-,Foreigner,I Want to Know What Love Is,-,82,10,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,31,21,,,,
94,-,Rammstein,ZEIG DICH,-,32,27,,,,
95,-,Divokej Bill,Jaro,-,70,4,,,,
96,down,Fleetwood Mac,Dreams,73,1,21,,,,
97,down,Kabát,Pohoda,78,41,28,,,,
98,down,Queen,Crazy Little Thing Called Love,89,36,63,,,,
99,down,Lukáš Adamec,Horúca Láska,67,67,2,,,,
100,down,Disturbed,The Sound of Silence,99,38,62,,,,
