Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jefferson Airplane,Somebody to Love,1,1,6,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,58,,,,
3,up,Mumiy Troll,Экосистема,42,3,2,,,,
4,down,Kino,Группа крови,3,1,58,,,,
5,down,Splean,Выхода нет,4,2,58,,,,
6,up,Korol I Shut,Кукла колдуна,15,1,58,,,,
7,down,Zemfira,I Was Looking,5,3,58,,,,
8,down,Leningrad,i_$uss,6,2,58,,,,
9,down,AC/DC,Back In Black,8,3,58,,,,
10,up,Kino,Пачка сигарет,10,3,58,,,,
11,up,Zemfira,Do You Want To?,12,3,58,,,,
12,up,AC/DC,Highway to Hell,13,7,58,,,,
13,down,Tom Odell,Another Love,7,1,41,,,,
14,down,ssshhhiiittt!,засыпай,9,9,3,,,,
15,up,LINKIN PARK,In the End,16,9,10,,,,
16,down,Nervy,Самый дорогой человек,11,4,58,,,,
17,up,Kino,Звезда по имени Солнце,17,4,58,,,,
18,down,LINKIN PARK,Numb,14,9,10,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,20,1,58,,,,
20,up,Mumiy Troll,Кутить (feat. Скриптонит),45,1,11,,,,
21,down,Leningrad,Вояж,18,3,58,,,,
22,down,Everybody Loves an Outlaw,I See Red,19,8,23,,,,
23,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),23,14,58,,,,
24,up,Bi-2,Полковнику никто не пишет,24,4,58,,,,
25,down,Machete,Нежность,22,3,58,,,,
26,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),25,6,58,,,,
27,up,Rammstein,AUSLÄNDER,29,2,58,,,,
28,up,Zveri,До скорой встречи!,30,13,57,,,,
29,down,Queen,Bohemian Rhapsody,26,3,58,,,,
30,down,Zemfira,Arividerci,28,25,54,,,,
31,down,Kino,Кукушка,27,7,58,,,,
32,up,Bi-2,Варвара,32,15,58,,,,
33,up,Rammstein,Sonne,33,3,58,,,,
34,up,Bring Me the Horizon,Can You Feel My Heart,48,3,17,,,,
35,down,Sektor Gaza,Лирика,31,14,58,,,,
36,up,Evanescence,Bring Me To Life,38,12,58,,,,
37,down,Zemfira,Live in Your Head,34,11,58,,,,
38,up,Paul McCartney,Wonderful Christmastime (Full Length Version),92,3,8,,,,
39,down,Zemfira,F. M. M. L.,36,9,58,,,,
40,up,Pornofilmy,Я так соскучился,62,3,23,,,,
41,down,Queen,Another One Bites the Dust,35,5,58,,,,
42,up,Leningrad,В Питере — пить,49,15,58,,,,
43,down,Zveri,Районы-кварталы,39,16,58,,,,
44,up,алёна швец.,Портвейн,54,44,17,,,,
45,up,Metallica,Nothing Else Matters,51,21,58,,,,
46,-,Splean,Джин,-,46,1,,,,
47,down,Kino,Хочу перемен,41,1,51,,,,
48,-,Leningrad,Миг,-,8,1,,,,
49,down,Three Days Grace,I Hate Everything About You,44,20,32,,,,
50,down,Zemfira,Chamomiles,37,9,39,,,,
51,up,Leningrad,Кабриолет,53,4,58,,,,
52,down,Queen,The Show Must Go On,47,20,58,,,,
53,up,Okean Elzy,На небі,59,4,58,,,,
54,down,Antytila,Кіно,52,1,22,,,,
55,down,Zemfira,Infinity Mark,50,18,31,,,,
56,up,Rammstein,Mein Herz brennt,58,20,58,,,,
57,up,System Of A Down,Chop Suey!,61,39,53,,,,
58,up,Rammstein,RADIO,60,5,58,,,,
59,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,46,10,58,,,,
60,up,AC/DC,Thunderstruck,65,28,58,70,2019-11-17,63,2019-12-08
61,down,Lenny Kravitz,Low,57,35,48,,,,
62,down,Okean Elzy,Коли ми станем собою (Stereo Version),40,1,16,,,,
63,up,Fleetwood Mac,Dreams,64,1,12,87,2020-10-18,87,2020-10-18
64,up,Rammstein,Du hast,66,19,56,,,,
65,down,Svyatoslav Vakarchuk,Знову,21,21,3,,,,
66,up,Aria,Беспечный ангел,70,23,55,,,,
67,up,Kiss,I Was Made for Lovin' You,67,11,29,,,,
68,up,Nickelback,How You Remind Me,76,35,55,,,,
69,up,The Irrepressibles,In This Shirt,72,9,46,,,,
70,up,Agatha Christie,Как на войне,84,17,47,,,,
71,up,ssshhhiiittt!,айсберг,71,59,3,,,,
72,up,Scorpions,Still Loving You,74,41,46,,,,
73,up,Queen,I Want To Break Free,78,23,58,,,,
74,down,Bring Me The Horizon,Teardrops,55,1,8,,,,
75,up,Smyslovye Gallyutsinatsii,Вечно молодой,86,55,56,,,,
76,down,Жуки,Батарейка,73,46,56,,,,
77,up,Korol I Shut,Jump from the Cliff,81,14,18,,,,
78,up,Tom Odell,Can't Pretend,79,12,27,,,,
79,down,Okean Elzy,Обійми,75,2,58,,,,
80,up,Папин Олимпос,Тёмно-оранжевый закат,98,65,3,,,,
81,up,Rammstein,Ich will,82,44,51,,,,
82,down,Antytila,TDME,68,11,58,,,,
83,down,Sergey Babkin,Де би я,69,15,57,,,,
84,down,Smyslovye Gallyutsinatsii,Вечно молодой,80,63,21,,,,
85,-,Mumiy Troll,Невеста?,-,16,48,,,,
86,-,Zemfira,Crimea,-,1,29,,,,
87,-,Splean,Орбит без сахара,-,87,4,,,,
88,up,Lyapis Trubetskoy,В платье белом,91,41,52,,,,
89,-,Metallica,Enter Sandman,-,34,57,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,39,23,,,,
91,-,Bi-2,Вечная призрачная встречная,-,59,22,,,,
92,-,Kino,Спокойная ночь,-,86,2,,,,
93,-,TANYA LI,Ты перепутал,-,93,1,,,,
