Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,13,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
3,up,Kacey Musgraves,justified,3,2,4,,,,
4,up,Kacey Musgraves,star-crossed,10,4,4,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,98,,,,
6,up,Dolly Parton,9 to 5,11,1,85,,,,
7,up,Marc Cohn,Walking In Memphis,12,1,98,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,98,21,2019-10-06,9,2019-10-13
9,up,Kacey Musgraves,good wife,31,9,2,,,,
10,down,Walker Hayes,Fancy Like,8,2,11,,,,
11,up,Kacey Musgraves,cherry blossom,34,11,2,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,96,88,2020-03-22,66,2020-03-29
13,down,Chris Stapleton,Tennessee Whiskey,9,2,98,,,,
14,up,Johnny Cash,Hurt,15,5,98,,,,
15,down,Dolly Parton,Jolene,5,1,63,,,,
16,down,Keith Urban,One Too Many,7,1,53,,,,
17,up,Kacey Musgraves,if this was a movie..,36,17,2,,,,
18,up,Dolly Parton,9 To 5,22,1,98,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),23,1,32,18,2021-02-21,18,2021-02-21
20,down,Lady Antebellum,Need You Now,14,1,98,,,,
21,up,Kacey Musgraves,breadwinner,39,10,2,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,5,98,,,,
23,down,Josh Turner,Your Man,18,8,98,,,,
24,up,Johnny Cash,Ring of Fire,32,10,96,,,,
25,up,Kacey Musgraves,angel,45,25,2,,,,
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,1,72,77,2020-04-26,77,2020-04-26
27,down,Dan + Shay,Glad You Exist,16,1,33,,,,
28,down,Dan + Shay,Speechless,25,4,94,87,2019-10-13,87,2019-10-13
29,up,Kacey Musgraves,easier said,60,29,2,,,,
30,up,James Morrison,You Give Me Something (Eg Version),30,2,86,,,,
31,up,Kacey Musgraves,camera roll,46,31,2,,,,
32,down,Kim Carnes,Bette Davis Eyes,20,2,98,,,,
33,up,Dan + Shay,Steal My Love,43,10,6,,,,
34,-,Kacey Musgraves,gracias a la vida,-,34,1,,,,
35,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,2,24,,,,
36,down,Gabby Barrett,I Hope,27,1,80,99,2020-01-12,78,2020-03-22
37,down,Taylor Swift,Bonus Track 2 (From The Vault),19,1,24,63,2021-04-18,63,2021-04-18
38,-,Kacey Musgraves,there is a light,-,38,1,,,,
39,-,Ryan Hurd & Maren Morris,Chasing After You,-,14,24,,,,
40,-,Taylor Swift,Bonus Track 3 (From The Vault),-,10,15,,,,
41,down,Highwaymen,Highwayman,26,13,97,,,,
42,down,The Band Perry,If I Die Young,28,20,51,,,,
43,up,Shania Twain,You're Still the One,77,9,62,,,,
44,up,Keith Urban,Parallel Line,63,31,25,,,,
45,up,Kacey Musgraves,hookup scene,58,45,2,,,,
46,down,テイラー・スウィフト,22,24,13,94,,,,
47,down,テイラー・スウィフト,All Too Well,29,7,60,,,,
48,-,Thomas Rhett,What's Your Country Song,-,18,35,,,,
49,down,Kenny Rogers,The Gambler,42,10,76,,,,
50,up,Kacey Musgraves,keep lookin’ up,59,50,2,,,,
51,up,Willie Nelson,On the Road Again,66,19,83,,,,
52,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,13,16,,,,
53,down,Shania Twain,That Don't Impress Me Much,51,14,68,,,,
54,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,20,86,2021-04-04,86,2021-04-04
55,-,Johnny Cash,I Walk the Line,-,25,50,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,45,,,,
57,-,Johnny Cash,Sunday Morning Coming Down (Live),-,57,4,,,,
58,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,35,2,,,,
59,-,Kacey Musgraves,what doesn’t kill me,-,59,1,,,,
60,-,Johnny Cash,I Hung My Head,-,60,2,,,,
61,-,Kane Brown,Heaven,-,54,10,,,,
62,-,Johnny Cash,Folsom Prison Blues,-,22,73,,,,
63,down,Brett Young,In Case You Didn't Know,35,17,30,,,,
64,-,Johnny Cash,A Boy Named Sue (Live),-,51,17,,,,
65,up,Gabby Barrett,The Good Ones,97,15,45,,,,
66,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,74,23,7,,,,
67,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,33,,,,
68,-,Zac Brown Band,Chicken Fried,-,37,24,,,,
69,-,Cooper Alan,Tough Ones,-,69,2,,,,
70,-,Luke Bryan,Waves,-,70,2,,,,
71,down,Luke Combs,Forever After All,48,3,46,20,2020-11-01,20,2020-11-01
72,-,Luke Combs,Beer Never Broke My Heart,-,27,42,70,2019-10-06,41,2019-11-17
73,down,テイラー・スウィフト,Red,52,15,70,,,,
74,-,Taylor Swift,Fearless (Taylor’s Version),-,2,17,,,,
75,-,Taylor Swift,Mine (US Version),-,17,45,,,,
76,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,36,92,2020-03-29,55,2020-04-12
77,-,Chris Stapleton,Starting Over,-,3,51,,,,
78,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,8,92,,,,
79,-,Keith Urban,Somebody Like You,-,40,8,,,,
80,-,Maddie & Tae,Die From A Broken Heart,-,51,9,,,,
81,-,Lainey Wilson,Things a Man Oughta Know,-,25,16,,,,
82,down,Billy Ray Cyrus,Achy Breaky Heart,54,10,92,,,,
83,-,Brett Young,Mercy,-,57,6,,,,
84,down,Kacey Musgraves,Rainbow,38,11,49,80,2019-10-20,80,2019-10-20
85,-,Luke Bryan,Play It Again,-,79,2,,,,
86,-,Taylor Swift,Tim Mcgraw,-,21,5,,,,
87,-,Johnny Cash,God's Gonna Cut You Down,-,55,20,,,,
88,-,Elvie Shane,My Boy (My Girl Version),-,88,1,,,,
89,-,Lauren Alaina,It Was Me,-,71,2,,,,
90,down,LeAnn Rimes,How Do I Live,61,24,55,,,,
91,-,Sam Hunt,23,-,4,1,,,,
92,-,Luke Bryan,Drink a Beer,-,92,2,,,,
93,-,Johnny Cash,We'll Meet Again,-,93,1,,,,
94,-,Ray Charles,I Can't Stop Loving You,-,94,1,,,,
95,-,Coffey Anderson,Mr Red White and Blue,-,28,5,,,,
96,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,43,,,,
97,-,Johnny Cash,The Man Comes Around,-,32,38,,,,
98,down,Dan + Shay,All To Myself,41,41,12,,,,
99,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,21,74,,,,
100,down,Luke Combs,Beautiful Crazy,47,6,59,,,,
