Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Maluma,Créeme,2,1,29,,,,
2,up,Roberto Blades,Si Estuvieras Conmigo,7,1,40,,,,
3,up,Antares,Ride On a Meteorite (Acca Ragga),81,3,7,,,,
4,up,Technotronic,Pump up the Jam (Radio Edit),10,1,15,,,,
5,-,Daft Punk,One More Time (Short Radio Edit),-,5,3,,,,
6,down,Snap!,"The Power (7"" Version)",1,1,9,,,,
7,up,Tiësto & KAROL G,Don't Be Shy,17,4,13,,,,
8,-,Promo,Up Yours !,-,1,6,,,,
9,-,Love Message,Love Message (90s Radio Edit),-,8,2,,,,
10,up,Culture Beat,Take Me Away (Aboria Euro Mix),90,10,19,,,,
11,-,Whigfield,Saturday Night (Radio Mix),-,3,69,,,,
12,down,Daft Punk,Around the World,3,3,33,,,,
13,-,BODA,Selecta,-,13,1,,,,
14,up,Intermission,Piece of My Heart (Gary Hun Edit 2017),35,14,12,,,,
15,-,Ice MC,Think About the Way,-,3,30,,,,
16,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,111,,,,
17,up,DJ Viral,Tiktok (Remix),32,9,12,,,,
18,up,Le Click,Tonight Is The Night (Dance Mix),21,3,33,,,,
19,up,Ace of Base,All That She Wants (Joeysuki Remix),26,3,84,,,,
20,up,Culture Beat,Mr. Vain (Vain Mix),96,7,50,,,,
21,-,Ray MD & DJ X21,Los Chiviricos,-,21,1,,,,
22,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,9,5,12,,,,
23,-,Maxx,Get-A-Way,-,3,4,,,,
24,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,37,,,,
25,-,Garbagemusicfreak,Salta Salta Salta,-,10,2,,,,
26,-,Daisy & Promo,Full of Ambition,-,1,25,,,,
27,down,Warner/Chappell Productions,Dusted,4,1,48,,,,
28,down,Right Said Fred,I'm Too Sexy,5,2,116,,,,
29,-,Riverside People,Fantasy Dancing (Radio Fantasy Mix),-,29,1,,,,
30,-,Roberto Blades,Ya No Regreso Contigo,-,1,20,,,,
31,down,Decadance,Latin Lover (Extended Mix),28,2,121,,,,
32,down,Anabel Englund,London Headache (Purple Disco Machine Remix),12,2,26,,,,
33,-,DJ Suede The Remix God,O'reilly (Remix),-,1,33,81,2021-05-02,29,2021-05-16
34,down,surf mesa,Ily,29,1,47,63,2020-04-19,18,2020-07-12
35,-,The Cover Girls,Wishing on a Star,-,35,1,,,,
36,-,Corona,The Rhythm Of The Night,-,6,27,,,,
37,-,Ibiza United vs. K.K.,Dj Cut,-,37,2,,,,
38,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),34,1,24,,,,
39,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],14,5,19,,,,
40,down,Zar,Nunca Sin Ti (CB Version 2022 Edit),36,11,9,,,,
41,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,60,,,,
42,-,Kb5,征途,-,25,3,,,,
43,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,26,77,2020-01-19,77,2020-01-19
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,5,106,,,,
45,-,Mr. President,Coco Jamboo,-,2,87,,,,
46,-,Hanney Mackoll,Atmospheric,-,46,1,,,,
47,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,31,,,,
48,down,Corona,Get Up and Boogie,15,7,55,,,,
49,-,Galantis,Runaway (U & I),-,12,13,,,,
50,down,Culture Beat,Mr. Vain,43,7,35,,,,
51,down,Captain Hollywood Project,More and More (Single Version),8,1,82,,,,
52,up,MC Sar & The Real McCoy,Undercover,73,7,21,,,,
53,-,Ñejo,Y Si la Ves,-,3,17,,,,
54,up,Fun Fun,I'm Needin' You (Radio Club Mix),76,12,55,,,,
55,-,T-Spoon,Sex On the Beach 2016 (Beach Remix),-,18,1,,,,
56,down,Le Click,Tonight Is the Night,46,7,99,,,,
57,down,D.O.N.S. & Technotronic,Pump up the Jam,25,8,20,,,,
58,-,Culture Beat,Got to Get It,-,8,28,,,,
59,up,New Limit,In My Heart,93,3,107,,,,
60,up,King Africa,Salta,88,5,52,,,,
61,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,17,,,,
62,up,Ice MC,Run Fa Cover,85,4,85,,,,
63,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,42,,,,
64,-,Bushman,No 1 Else (Radio Mix),-,13,22,,,,
65,down,Calvin Harris,Summer,54,3,65,,,,
66,up,Zatox & Dave Revan,Hasta La Muerte (Extended Mix),74,21,6,,,,
67,down,Madleen Kane,You and I,58,2,88,,,,
68,-,DJ Niar,Una Noche en Medellin,-,39,1,,,,
69,-,Silver Convention,Get Up and Boogie (That's Right),-,49,2,,,,
70,up,Avicii,The Nights,82,16,12,,,,
71,up,Corona,Do You Want Me,99,7,41,,,,
72,-,Lauren Newton & Newton,Streamline,-,21,53,,,,
73,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,5,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,53,14,33,,,,
75,down,Antonio Rotunda,E per gli sposi,50,14,2,,,,
76,up,Double You,Run to Me,86,1,119,,,,
77,-,Idol artist,Queen Bohemian Rhapsody,-,32,1,,,,
78,-,Avicii,Levels,-,31,11,,,,
79,down,Video Kids,Woodpeckers From Space (Mixed),47,8,21,,,,
80,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,66,5,,,,
81,down,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],45,26,19,,,,
82,up,Loft,Mallorca (Radio Edit),83,7,73,,,,
83,down,Twenty 4 Seven,Slave To the Music,79,1,109,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,59,11,50,,,,
85,-,Ice MC,Take Away the Colour,-,12,18,,,,
86,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,17,7,,,,
87,up,La Bouche,Sweet Dreams (Radio Version),94,24,2,,,,
88,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,88,1,,,,
89,down,Alexia,Number One,70,10,18,,,,
90,down,Scatman John,Scatman (Mixed),41,23,26,,,,
91,-,Captain Jack,Captain Jack (Short Mix),-,11,13,,,,
92,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,72,,,,
93,-,Masterboy,Feel the Fire,-,2,57,,,,
94,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,112,,,,
95,down,Sophie Ellis-Bextor,Murder On the Dancefloor,87,5,25,,,,
96,-,Fun Fun,Color My Love,-,8,24,,,,
97,-,Conj. San Miguel de Piura,San Miguel de Piura,-,40,3,,,,
98,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],18,2,122,,,,
99,down,Lizzie Blazquez,Muy Dentro de Mi,13,13,7,,,,
100,up,2 Unlimited,Faces,100,9,16,,,,
