Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,157,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,157,,,,
3,up,Passenger,Let Her Go,3,1,156,,,,
4,up,Unheilig,Geboren um zu leben,4,1,126,,,,
5,up,Disturbed,The Sound of Silence,6,1,155,,,,
6,up,Kid Rock,All Summer Long,16,3,141,,,,
7,up,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,156,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,8,4,146,,,,
9,up,Ungebleicht,Willkommen in Österreich,9,5,145,,,,
10,up,Lana Del Rey,Video Games,10,8,154,,,,
11,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,104,,,,
12,up,Bruce Springsteen,Nightshift,22,1,4,,,,
13,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,13,1,,,,
14,up,LINKIN PARK,New Divide (One More Light Live),18,10,99,,,,
15,down,Journey,Don't Stop Believin',11,1,154,,,,
16,down,Leonard & Dawn,Body Groove (Single Version),12,7,151,,,,
17,down,Die Ärzte,Lasse redn,13,13,114,,,,
18,up,Evanescence,Bring Me To Life,29,1,135,,,,
19,up,OneRepublic,All the Right Moves,21,17,123,,,,
20,up,LINKIN PARK,Burn It Down,27,11,109,,,,
21,up,Eagles,Hotel California,32,11,126,,,,
22,up,AC/DC,Highway to Hell,28,1,129,,,,
23,-,Nazareth,Dream On,-,23,1,,,,
24,down,U.S.A. for Africa,We Are the World,15,1,144,,,,
25,up,Nickelback,Rockstar,31,17,109,,,,
26,up,Bruce Springsteen,Tougher Than the Rest,33,2,124,,,,
27,up,Sportfreunde Stiller,Ein Kompliment (Live),34,11,112,,,,
28,-,Bruce Springsteen,Don't Play That Song,-,28,1,,,,
29,up,OneRepublic,Marchin On (Patriot Remix),35,21,105,,,,
30,up,The Strumbellas,Spirits,37,24,104,,,,
31,up,Lenny Kravitz,The Chamber,58,12,94,,,,
32,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,32,1,,,,
33,-,The Outfield,Your Love,-,33,5,,,,
34,-,Aretha Franklin,I Say a Little Prayer,-,34,1,,,,
35,down,Die Ärzte,M&F,19,15,128,,,,
36,-,Bruce Springsteen,Someday We'll Be Together,-,36,1,,,,
37,down,The Cranberries,Zombie,20,2,132,,,,
38,down,The Killers,Mr. Brightside,25,2,124,,,,
39,up,Mumford & Sons,I Will Wait,81,32,25,,,,
40,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,40,1,,,,
41,down,AC/DC,Hells Bells,38,3,107,,,,
42,-,Bruce Springsteen,Only the Strong Survive,-,42,1,,,,
43,down,Metallica,Nothing Else Matters,36,1,59,,,,
44,down,Die Toten Hosen,Altes Fieber,17,9,120,,,,
45,up,Nickelback,What Are You Waiting For?,47,18,97,,,,
46,down,Triggerfinger,I Follow Rivers (Live @ Giel),5,4,116,,,,
47,down,Kiss,I Was Made for Lovin' You,46,5,88,,,,
48,up,Sportfreunde Stiller,Das Geschenk,48,13,92,,,,
49,down,Silbermond,Das Beste,39,13,98,,,,
50,-,Queen,Face It Alone,-,1,4,,,,
51,-,Limp Bizkit,Nookie (For the Nookie) [Neptunes Remix],-,51,1,,,,
52,-,Måneskin,ZITTI E BUONI,-,1,31,,,,
53,-,Bryan Adams,Let's Get Christmas Going,-,53,1,,,,
54,down,Volbeat,Still Counting,50,3,87,,,,
55,down,Keane,Somewhere Only We Know,49,14,84,,,,
56,down,Volbeat,Fallen,26,1,135,,,,
57,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,105,,,,
58,-,Fleisch & Fleisch,Da Singsch Ma,-,58,1,,,,
59,-,Limp Bizkit,Getcha Groove On (Dirt Road Mix) [feat. Xzibit],-,59,1,,,,
60,-,Bryan Adams,Christmas Time (Classic Version),-,60,1,,,,
61,-,Queen,Crazy Little Thing Called Love,-,43,3,,,,
62,-,Kaiser Chiefs,How 2 Dance,-,62,1,,,,
63,-,Streetlore,Crossroad,-,63,1,,,,
64,-,The Gathering,Black Light District,-,64,1,,,,
65,-,"We Are PIGS, Brian ""Head"" Welch & JR Bareis",Kids,-,65,1,,,,
66,-,Streetlore,Brothers,-,66,1,,,,
67,-,Bob Dylan,"One More Cup of Coffee (Valley Below) [Live at Boston Music Hall, Boston, MA, November 21, 1975, Afternoon]",-,67,1,,,,
68,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],40,1,21,,,,
69,-,Phil Vincent,War Arrow,-,69,1,,,,
70,-,Experience,Breathe In,-,70,1,,,,
71,-,Ada,Moon Rider,-,71,1,,,,
72,-,Phil Vincent,Nobody Cares,-,72,1,,,,
73,down,Måneskin,THE LONELIEST,24,1,6,,,,
74,-,Guns N' Roses,"Always On The Run (feat. Lenny Kravitz) [Live In Paris, Hippodrome De Vincennes - June 6, 1992]",-,74,1,,,,
