Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Wait A Minute My Girl,2,1,2,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,3,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,9,1,84,,,,
4,up,Die Toten Hosen,Tage wie diese,10,1,84,,,,
5,up,Passenger,Let Her Go,11,1,84,,,,
6,up,Disturbed,The Sound of Silence,13,1,84,,,,
7,up,Unheilig,Geboren um zu leben,12,1,54,,,,
8,down,Till Lindemann,Ich hasse Kinder,4,4,2,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),85,4,61,,,,
10,up,Kid Rock,All Summer Long,14,3,73,,,,
11,-,Volbeat,Fallen,-,1,69,,,,
12,up,Leonard Pospichal & Thomas Blug,Victim of Love,16,4,83,,,,
13,up,Ungebleicht,Willkommen in Österreich,22,5,73,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,23,4,79,,,,
15,up,Evanescence,Bring Me To Life,39,1,64,,,,
16,down,Måneskin,ZITTI E BUONI,1,1,5,,,,
17,up,Metallica,Nothing Else Matters,24,2,84,,,,
18,up,Lana Del Rey,Video Games,26,8,82,,,,
19,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,83,,,,
20,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,50,,,,
21,down,Journey,Don't Stop Believin',5,1,81,,,,
22,up,Leonard & Dawn,Body Groove (Single Version),29,7,79,,,,
23,-,U.S.A. for Africa,We Are the World,-,1,74,,,,
24,-,Die Toten Hosen,Altes Fieber,-,9,55,,,,
25,-,Die Ärzte,M&F,-,15,58,,,,
26,-,The Cranberries,Zombie,-,2,64,,,,
27,-,LINKIN PARK,Burn It Down,-,11,47,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),8,2,55,,,,
29,-,Die Ärzte,Lasse redn,-,13,43,,,,
30,up,AC/DC,Highway to Hell,44,1,62,,,,
31,-,OneRepublic,Marchin On (Patriot Remix),-,21,43,,,,
32,-,AC/DC,Hells Bells,-,3,48,,,,
33,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,49,,,,
34,-,Guns N' Roses,November Rain,-,14,50,,,,
35,-,OneRepublic,All the Right Moves,-,17,56,,,,
36,-,The Strumbellas,Spirits,-,24,44,,,,
37,-,Eagles,Hotel California,-,11,59,,,,
38,-,Mumford & Sons,I Will Wait (Live),-,30,29,,,,
39,-,Lenny Kravitz,The Chamber,-,12,38,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,8,51,,,,
41,-,Metallica,Whiskey In the Jar,-,2,52,,,,
42,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,42,,,,
43,-,Silbermond,Das Beste,-,13,42,,,,
44,-,Bruce Springsteen,Tougher Than the Rest,-,2,61,,,,
45,-,Sportfreunde Stiller,Das Geschenk,-,13,39,,,,
46,-,Billy Talent,Red Flag,-,7,33,,,,
47,-,Keane,Somewhere Only We Know,-,14,34,,,,
48,-,Kiss,I Was Made for Lovin' You,-,5,38,,,,
49,-,LINKIN PARK,Shadow of the Day,-,19,26,,,,
50,-,Volbeat,Still Counting,-,3,35,,,,
51,-,Bon Jovi,Because We Can,-,39,11,,,,
52,-,Nickelback,What Are You Waiting For?,-,18,45,,,,
53,-,AC/DC,Thunderstruck,-,5,44,70,2019-11-17,63,2019-12-08
54,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,24,,,,
55,down,Bonnie Tyler,Total Eclipse of the Heart,15,6,30,,,,
56,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,53,,,,
57,-,The Killers,Mr. Brightside,-,2,56,,,,
58,down,Volbeat,Dagen Før (feat. Stine Bramsen),6,6,2,,,,
59,-,Guns N' Roses,Paradise City,-,11,27,,,,
60,-,Queen,We Will Rock You,-,5,34,,,,
61,-,4 Non Blondes,What's Up?,-,10,36,,,,
62,down,The Flying Pickets,Only You,45,38,4,,,,
63,-,Queen,Killer Queen,-,63,3,,,,
64,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,28,,,,
65,-,Kansas,Carry On Wayward Son,-,65,2,,,,
66,-,Machine Head,Become the Firestorm,-,66,1,,,,
67,-,Corey Hart,Sunglasses at Night,-,54,4,,,,
68,-,LINKIN PARK,What I've Done,-,43,21,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,21,,,,
70,-,José González,Head On,-,65,1,,,,
71,-,Martine McCutcheon,"I Dreamed a Dream (From ""Les Miserables"")",-,71,1,,,,
72,down,Rod Stewart,Baby Jane,52,52,2,,,,
73,-,Kim Tamara,Wind Blues,-,73,1,,,,
74,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,74,1,,,,
75,-,Guns N' Roses,Patience,-,29,4,,,,
76,-,sleepyhead,"1 2 3 for hype sex heaven (feat. SKY-HI, TeddyLoid & Katsuma)",-,76,1,,,,
77,-,Billy Gibbons and The BFG's,Got Love If You Want It,-,77,1,,,,
78,-,Billy Talent,Fallen Leaves,-,20,7,,,,
79,down,Måneskin,CORALINE,67,48,3,,,,
80,-,Hannes,Wir Bleiben Frei,-,80,1,,,,
81,-,Floor Jansen,Dangerous Game (feat. Henk Poort),-,81,1,,,,
82,-,Fleetwood Mac,Dreams,-,36,6,94,2020-10-18,94,2020-10-18
83,-,Billy Gibbons and The BFG's,"You're What's Happenin', Baby",-,83,1,,,,
84,-,Jestress,Wastelands,-,84,1,,,,
85,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,18,,,,
86,-,The Beatles,I've Got a Feeling (Naked Version),-,86,1,,,,
87,-,Snakkerdu Densk,A Pepperlike Springtime,-,87,1,,,,
88,-,The Beatles,Tomorrow Never Knows,-,88,1,,,,
89,-,King Buffalo,Grifter,-,89,1,,,,
90,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,76,,,,
91,-,Snakkerdu Densk,Business Woman,-,91,1,,,,
92,-,Tom Morello & The Bloody Beetroots,"Radium Girls (feat. Pussy Riot, The Last Internationale, Aimee Interrupter & White Lung)",-,92,1,,,,
93,-,Billy F Gibbons,More-More-More,-,93,1,,,,
94,-,Amorphis,House of Sleep (Live),-,94,1,,,,
95,-,Majestica,Above the Sky (Live In Tokyo),-,95,1,,,,
96,-,The Beach Boys,"Surfin' USA (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,96,1,,,,
97,-,Part Chimp,Dirty Sun,-,97,1,,,,
98,-,Part Chimp,Tomorrow Midnite,-,98,1,,,,
99,-,Jack Johnson,You and Your Heart,-,49,16,,,,
100,-,Nickelback,When We Stand Together,-,52,14,,,,
