Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,31,1,217,32,2019-10-06,32,2019-10-06
2,down,Coldplay,A Head Full of Dreams,1,1,216,79,2019-10-06,72,2019-10-13
3,up,Gossip,Music for Men (Bonus Track Version),13,1,232,,,,
4,down,Birdy,Birdy (Deluxe Version),2,2,214,,,,
5,up,The xx,xx,21,3,226,,,,
6,-,Pet Shop Boys,Nonetheless,-,6,1,,,,
7,down,Muse,Drones,3,3,220,,,,
8,down,Red Hot Chili Peppers,I'm With You,4,4,229,,,,
9,down,twenty one pilots,Blurryface,5,5,214,,,,
10,down,Foo Fighters,Sonic Highways,7,5,191,,,,
11,down,Arctic Monkeys,AM,6,6,218,85,2020-11-22,59,2021-01-10
12,down,The xx,Coexist,8,6,231,,,,
13,down,MGMT,Oracular Spectacular,9,7,230,,,,
14,down,Red Hot Chili Peppers,The Getaway,10,8,226,,,,
15,up,Muse,The 2nd Law,32,10,231,,,,
16,down,Fun.,Some Nights,11,11,231,,,,
17,down,Gossip,A Joyful Noise,12,12,231,,,,
18,down,Nick Cave & The Bad Seeds,Push the Sky Away,14,13,219,,,,
19,down,Red Hot Chili Peppers,Greatest Hits,15,4,224,,,,
20,down,Soap&Skin,Lovetune for Vacuum (Bonus Track Version),16,14,218,,,,
21,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,15,221,,,,
22,down,Kings of Leon,Only By the Night,17,1,230,,,,
23,down,Green Day,21st Century Breakdown (Deluxe Version),18,15,232,,,,
24,-,St. Vincent,All Born Screaming,-,24,1,,,,
25,down,Pendulum,Immersion,19,16,232,,,,
26,down,Radiohead,A Moon Shaped Pool,20,19,196,,,,
27,down,KALEO,A / B,23,20,150,,,,
28,down,Verschiedene Interpreten,FM4 Soundselection 32,22,20,216,,,,
29,down,Foo Fighters,Concrete and Gold,24,22,114,,,,
30,-,Soap&Skin,Narrow,-,18,221,,,,
31,-,Hidden Gemz,The Gemz Mixtape - EP,-,31,1,,,,
32,-,Kettcar,Gute Laune ungerecht verteilt,-,29,3,,,,
33,-,Paraorchestra,Death Songbook (with Brett Anderson & Charles Hazlewood),-,33,1,,,,
34,-,Nathan James Larsen,Volume I,-,34,1,,,,
35,-,Christin Nichols,"Rette sich, wer kann!",-,35,1,,,,
36,down,Emilíana Torrini,Me and Armini,25,21,145,,,,
