Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,171,,,,
2,-,Il Divo,Hasta Mi Final,-,1,166,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,2,166,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,158,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,3,163,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,168,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,130,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,1,175,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,6,173,,,,
10,down,Luciano Pavarotti,Nessum Dorma,8,4,161,,,,
11,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,4,150,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,155,,,,
13,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",10,7,153,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,9,173,,,,
15,down,Ludovico Einaudi,Una Mattina,13,1,175,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,172,,,,
17,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",15,11,167,,,,
18,down,Il Divo,My Way (A Mi Manera) [Live],16,12,171,,,,
19,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",17,11,167,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,19,155,,,,
21,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],18,15,171,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,17,172,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,18,171,,,,
24,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],21,19,170,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,17,169,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,21,169,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,21,147,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,23,164,,,,
29,down,Il Divo,Heroe,28,24,152,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,25,162,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,1,175,,,,
32,up,The Piano Guys,A Thousand Years,44,8,130,,,,
33,down,Il Divo,Hallelujah (Aleluya) [Live],31,29,143,,,,
34,down,Il Divo,Adagio (Live),32,29,141,,,,
35,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,33,30,136,,,,
36,down,Il Divo,Unchained Melody (Senza Catene) [Live],35,31,141,,,,
37,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,32,125,,,,
38,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",30,27,145,,,,
39,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 2. Adagio ma non troppo",-,39,1,,,,
40,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in E-Flat Major, RV 515: Allegro",-,40,1,,,,
41,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,41,1,,,,
42,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,21,120,,,,
43,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in E-Flat Major, RV 515: II. Largo",-,43,1,,,,
44,-,Mutsuyuki Motomura,Jacob van Eyck: Philis en son bel Atente,-,44,1,,,,
45,-,ムスティスラフ・ロストロポーヴィチ & アレクサンドル・デデューヒン,"Impromptu in G-Flat, D. 899 No. 3 (Transcription for Cello and Piano By Heifetz/Rostropovich)",-,45,1,,,,
46,-,New York Philharmonic & André Kostelanetz,"Polonaise Militaire, Op. 40, No. 1",-,46,1,,,,
47,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in E-Flat Major, RV 515: I. Allegro",-,47,1,,,,
48,down,Pablo Casals,El Cant del Ocells,3,2,160,,,,
49,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,22,155,,,,
50,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,26,151,,,,
