Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,3,1,75,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,9,37,2021-02-21,8,2021-03-21
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,75,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),7,1,69,,,,
6,up,BRKNRBTZ,Marry Your Daughter,8,1,65,,,,
7,down,Pink Sweat$,At My Worst,5,1,32,70,2021-01-10,70,2021-01-10
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,75,,,,
9,up,Khalid,Young Dumb & Broke,9,2,68,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,75,,,,
11,up,Usher,Scream,17,6,75,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,4,75,,,,
13,up,Usher,I Don't Mind (feat. Juicy J),13,3,63,,,,
14,up,"Earth, Wind & Fire",September,15,3,56,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,7,75,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,75,,,,
17,up,Gloc-9,Sirena (feat. Ebe Dancel),21,10,75,,,,
18,up,Ne-Yo,Miss Independent,22,6,75,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),18,5,73,,,,
20,up,Ne-Yo,Because of You,24,2,75,,,,
21,up,Ne-Yo,Mad,23,13,75,,,,
22,up,Ne-Yo,Go On Girl,26,13,75,,,,
23,up,R. Kelly,Ignition (Remix),27,7,72,,,,
24,up,James Reid,16B,28,15,75,,,,
25,up,"Earth, Wind & Fire",After the Love Has Gone,29,15,56,,,,
26,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),4,4,2,,,,
27,up,"Earth, Wind & Fire",Let's Groove,30,18,56,,,,
28,up,Andra Day,Rise Up,40,12,70,63,2020-04-05,63,2020-04-05
29,up,Luther Vandross,I'd Rather,31,10,68,,,,
30,up,Ne-Yo,So Sick (Instrumental),35,17,7,,,,
31,up,Stevie Wonder,Overjoyed,34,20,75,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,21,49,,,,
33,up,Boyz II Men,On Bended Knee,37,23,75,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,10,65,,,,
35,up,John Legend,You & I (Nobody In the World),38,21,75,,,,
36,down,James Ingram,There's No Easy Way,32,19,75,,,,
37,up,"Earth, Wind & Fire",Reasons,39,27,56,,,,
38,up,Usher,Numb,49,25,75,,,,
39,up,The Weeknd,The Hills,43,27,75,,,,
40,up,Trey Songz,Slow Motion,47,11,65,,,,
41,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],45,30,75,,,,
42,up,TLC,Waterfalls,48,15,70,,,,
43,up,Chris Brown,New Flame (feat. Usher & Rick Ross),50,34,66,,,,
44,up,Oleta Adams,Get Here,56,35,75,,,,
45,up,Ne-Yo,Sexy Love,53,33,75,,,,
