Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,18,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),38,2,3,85,2020-04-19,63,2020-05-24
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,22,,,,
5,up,Billie Eilish,bad guy,14,2,22,5,2019-10-06,5,2019-10-06
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,4,94,2020-03-15,35,2020-04-26
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,5,22,,,,
8,up,Coldplay,A Sky Full of Stars,10,1,22,,,,
9,down,イマジン・ドラゴンズ,Demons,8,1,22,,,,
10,down,イマジン・ドラゴンズ,It's Time,9,6,22,,,,
11,up,Coldplay,Hymn for the Weekend,11,1,22,,,,
12,down,Lewis Capaldi,Someone You Loved,3,1,22,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Fix You,15,3,22,,,,
14,down,Lorde,Team,7,3,22,,,,
15,down,Imagine Dragons,Bad Liar,6,2,22,,,,
16,up,Billie Eilish,everything i wanted,17,3,21,53,2019-11-17,3,2019-11-24
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,22,,,,
18,up,twenty one pilots,Heathens,18,5,18,,,,
19,up,Tove Lo,Habits (Stay High),19,10,22,,,,
20,down,Coldplay,Yellow,16,4,22,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,6,14,,,,
22,down,Coldplay,Magic,21,9,21,,,,
23,up,Coldplay,Adventure of a Lifetime,25,7,20,,,,
24,up,Fun.,Some Nights,24,9,21,,,,
25,down,Halsey,Without Me,22,6,22,,,,
26,down,Coldplay,The Scientist,23,11,22,,,,
27,down,LINKIN PARK,Numb,26,14,22,,,,
28,down,twenty one pilots,Stressed Out,27,10,19,,,,
29,down,American Authors,Best Day of My Life (Acoustic),28,15,22,,,,
30,down,The Neighbourhood,Sweater Weather,29,12,20,77,2021-01-10,63,2021-02-07
31,down,Halsey,Without Me,30,14,21,33,2019-10-06,29,2019-10-27
32,down,twenty one pilots,Ride,31,16,19,,,,
33,down,Muse,Starlight,32,3,22,,,,
34,down,Imagine Dragons,Believer,33,1,22,,,,
35,down,Bastille,Pompeii,34,16,19,,,,
36,up,Lana Del Rey,Summertime Sadness,47,25,22,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,35,27,22,,,,
38,up,Panic! At the Disco,High Hopes,42,18,22,,,,
39,up,Oasis,Don't Look Back In Anger,39,29,21,,,,
40,up,Sub Urban,Cradles,64,5,22,,,,
41,up,Kodaline,All I Want,41,23,22,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,40,24,22,,,,
43,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),53,17,22,,,,
44,up,Paramore,Ain't It Fun,91,21,20,,,,
45,down,We the Kings,Sad Song (feat. Elena Coats),44,19,21,,,,
46,down,Muse,Time Is Running Out,43,2,22,,,,
47,up,My Chemical Romance,I Don't Love You,56,14,22,,,,
48,-,Echosmith,Cool Kids (Radio Edit),-,10,16,,,,
49,down,Fun.,Carry On,45,24,22,,,,
50,down,Lorde,Royals,48,2,22,,,,
51,down,Yuna,Yuna - Lelaki,49,21,22,,,,
52,up,コールドプレイ,パラダイス,65,14,22,,,,
53,down,Elle King,Ex's & Oh's,51,25,20,,,,
54,down,LINKIN PARK,Somewhere I Belong,52,38,21,,,,
55,down,Coldplay,Everglow,50,21,21,,,,
56,-,Oasis,Wonderwall,-,36,15,,,,
57,up,Nirvana,Smells Like Teen Spirit,63,38,22,,,,
58,down,Coldplay,Midnight,55,31,22,,,,
59,up,Echosmith,Bright,59,31,22,,,,
60,down,Radiohead,Creep,54,22,19,,,,
61,down,Billie Eilish,idontwannabeyouanymore,46,21,22,,,,
62,up,My Chemical Romance,Welcome to the Black Parade,71,45,22,,,,
63,up,Rex Orange County,Best Friend,70,33,16,,,,
64,down,Muse,Unintended,61,30,20,,,,
65,up,Birdy,Skinny Love,68,34,22,,,,
66,up,Green Day,21 Guns,72,44,22,,,,
67,up,Yuna,03 - Dan Sebenarnya - Yuna,98,39,17,,,,
68,down,LINKIN PARK,One More Light,66,51,19,,,,
69,-,crossata,Tonight,-,69,1,,,,
70,down,Muse,Supermassive Black Hole,62,46,22,,,,
71,down,Imagine Dragons,Thunder,58,18,22,,,,
72,-,Tundran,Kimono,-,72,1,,,,
73,-,Weezer,Memories,-,73,1,,,,
74,-,Sanam,Lag Ja Gale,-,74,1,,,,
75,-,Clairo,Impossible,-,75,1,,,,
76,-,HONNE,Day 1 ◑,-,76,4,,,,
77,-,Magic Island,Easy Babe,-,77,1,,,,
78,-,The Marías,Hold It Together,-,78,1,,,,
79,-,Ashe,Moral of the Story,-,79,1,,,,
80,-,The Cranberries,Dreams,-,80,1,,,,
81,-,mersie,Lullaby,-,81,1,,,,
82,-,James E. Cunningham,The Hamburger Song,-,82,1,,,,
83,-,Flor,Little Light One,-,83,1,,,,
84,-,Ben Cocks,Birds and the Bees,-,84,1,,,,
85,down,Midnight Fusic,I Just Wanna Go Outside,78,78,2,,,,
86,-,Fennesz & Ryuichi Sakamoto,Haru,-,86,1,,,,
87,-,AmaLee,"Let It Out (From ""Fullmetal Alchemist"")",-,87,1,,,,
88,-,Claire George & Yumi Zouma,Where Do You Go? (Yumi Zouma Remix),-,88,1,,,,
89,-,Halflives,Welcome to the Black Parade,-,89,1,,,,
90,-,Cock Sparrer,England Belongs to Me (feat. Dan Hardy) [Dan Hardy Version],-,90,1,,,,
91,-,We Lost the Sea,A Gallant Gentleman,-,91,1,,,,
92,-,Vinsen Hedy,Kisah Cinta Kita (feat. Riska Santy),-,92,1,,,,
93,-,Of Monsters and Men,I Of The Storm,-,93,1,,,,
94,down,Oasis,Stand By Me,67,54,18,,,,
95,-,Monster Rally,Roses,-,95,1,,,,
96,down,Yuna,05 - Deeper Conversation - Yuna,60,60,5,,,,
