Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,A Sheltered Place,1,1,28,,,,
2,up,Way Out West,Tuesday Maybe,2,1,28,,,,
3,up,Way Out West,Lullaby Horizon,3,1,28,,,,
4,up,Frenchies,Green Gold,4,1,44,,,,
5,up,Trommel,Emoción 5,5,1,28,,,,
6,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],6,1,42,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,4,40,,,,
8,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,10,1,14,,,,
9,up,RuPaul,U Wear It Well (Original Instrumental),11,6,37,,,,
10,up,Topic,Breaking Me (feat. A7S),12,2,13,94,2020-03-01,8,2020-08-16
11,down,AlexZ,Groove Along,7,2,34,,,,
12,-,Let Me Just Play,Learning the Disco,-,1,1,,,,
13,up,surf mesa,Ily,13,5,20,63,2020-04-19,18,2020-07-12
14,down,Ferry Corsten,Sublime (Thrillseekers Remix),9,8,40,,,,
15,up,LiQWYD,Night Out,26,3,8,,,,
16,down,Hybrid,Dogstar,15,5,9,,,,
17,-,Armin van Buuren & Garibay,Phone Down,-,9,27,,,,
18,-,Colour Vision,Piña Colada,-,15,2,,,,
19,up,The Orb,Toxygene (Fila Brazillia Mix),51,19,13,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),20,13,22,,,,
21,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,24,,,,
22,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,22,1,,,,
23,-,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),-,10,22,,,,
24,-,Xilent,Do It,-,24,1,,,,
25,-,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],-,14,1,,,,
26,-,Timmy T.,One More Try,-,15,17,,,,
27,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,23,2,38,,,,
28,up,ChAnGeR,Dusty,70,10,20,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),46,2,26,,,,
30,down,Toot,If or Not,18,6,25,,,,
31,up,Deep House,Sensual,43,5,8,,,,
32,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,17,15,,,,
33,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,8,,,,
34,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),19,8,34,,,,
35,down,The Vision,Mountains (feat. Andreya Triana) [Joey Negro Live And Direct Mix],17,17,2,,,,
36,-,Charlie Puth,Attention (Acoustic),-,16,12,,,,
37,-,Minerva,2U,-,24,4,,,,
38,up,Avalon & Logical,Outer Limit,67,8,15,,,,
39,down,Regard,Ride It,32,1,44,57,2019-10-06,13,2019-11-10
40,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,4,,,,
41,down,Danny McCarthy & DJ Dollz,Mesmerize,37,19,10,,,,
42,up,John Paul Young,Love Is In the Air,81,2,20,,,,
43,-,Calvin Harris,My Way,-,7,32,,,,
44,-,Pet Shop Boys,Can You Forgive Her?,-,44,1,,,,
45,up,Mason,Exceeder (Umek & Mike Vale Remix),55,14,12,,,,
46,-,O'Flynn,Celestine,-,46,1,,,,
47,down,Hallman,Go from Here,36,3,16,,,,
48,down,Blinding Lights,Blinding Lights,42,3,10,,,,
49,-,Endor,Pump It Up,-,2,16,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,17,,,,
51,up,Calvin Harris,Summer (Extended Mix),57,7,27,,,,
52,-,Nau B-3,El Bosque de Colores,-,52,1,,,,
53,-,Soulero,Break Away,-,53,1,,,,
54,-,Deorro & Chris Brown,Five More Hours,-,10,7,,,,
55,down,Yilberking & Anny Sepulveda,Guaracha,50,10,15,,,,
56,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),76,14,16,,,,
57,-,BEAUZ & Medii,Without You (feat. Lenii),-,57,1,,,,
58,down,Right Said Fred,I'm Too Sexy,47,1,25,,,,
59,-,Fuego,El Diablo,-,59,1,,,,
60,-,Dj Ghosty,Francesita,-,60,1,,,,
61,up,Galantis,Peanut Butter Jelly,73,7,20,,,,
62,-,Staniz,Waves (Remix),-,6,18,,,,
63,-,Daft Punk,One More Time / Aerodynamic,-,8,28,,,,
64,down,Ed Sheeran,Shape of You (NOTD Remix),52,11,13,,,,
65,-,ExoNova,Electro Swingity,-,3,1,,,,
66,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,28,2,,,,
67,-,Alice Deejay,Better Off Alone,-,27,9,,,,
68,-,Ace Ventura & Astrix,Pranava,-,39,9,,,,
69,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,31,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),34,4,27,,,,
71,up,Wild Cherry,Play That Funky Music,78,14,6,,,,
72,-,Avicii,Hey Brother (Avicii By Avicii),-,44,3,,,,
73,up,Azúcar Moreno,No Me Digas Adiós,80,29,6,,,,
74,-,Fratelli Stellari,Incontro ravvicinato ad Est,-,32,1,,,,
75,up,DJ Snake,Middle (feat. Bipolar Sunshine),89,12,17,,,,
76,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,52,1,,,,
77,-,Trans-X,Living On Video (Dub Mix),-,17,9,,,,
78,down,Jamiroquai,Virtual Insanity,44,6,32,,,,
79,down,Yiyo Sarante,Sin Esencia,28,13,31,,,,
80,up,Le Click,Tonight Is the Night,88,22,16,,,,
81,down,Daft Punk,Around the World,58,4,41,,,,
82,down,Argonaut & Wasp,Heart Breaks In Bloom,48,29,20,,,,
83,down,Zedd & Katy Perry,365,56,17,16,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),74,2,29,,,,
85,down,Vinjay,Danger of Life,27,16,14,,,,
86,-,Sondrio,Crisis,-,86,1,,,,
87,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,87,1,,,,
88,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,13,13,,,,
89,-,Maharadsha,Beds Are Burning (The Factory Team Mix),-,37,3,,,,
90,down,David Guetta & Sia,Flames,85,2,8,,,,
91,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,24,12,,,,
92,down,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),33,8,3,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,6,,,,
94,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,5,14,,,,
95,-,Steve Noise,Head Above Water (Remix),-,95,2,,,,
96,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,19,,,,
97,-,Marshmello & Bastille,Happier,-,4,34,74,2019-10-06,74,2019-10-06
98,-,Josement & Chris Lake,All Night Alone,-,98,1,,,,
99,-,Capri,Tu Presencia (Cabo Mix),-,36,1,,,,
100,-,Dennis Cruz,Five,-,80,1,,,,
