Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barrio Sabor,Para Olvidarme de Ti,58,1,2,,,,
2,-,Artista Desconocido,Track 4,-,2,13,,,,
3,down,Frenchies,Green Gold,1,1,103,,,,
4,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,101,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,6,3,12,,,,
6,up,Martin Solveig & Dragonette,Hello,18,1,38,,,,
7,-,The Chainsmokers,Roses (feat. ROZES),-,7,3,,,,
8,up,Black Machine,How Gee,10,6,40,,,,
9,-,Hotmood,Good Old Days,-,7,2,,,,
10,up,Sam Smith,Stay with Me (Darkchild Version),37,7,17,,,,
11,-,Infraction,Almost Evil,-,5,9,,,,
12,up,Ikson,Outside,15,12,6,,,,
13,-,Twelve Hundred (1200),The Darkening (Instrumental),-,13,1,,,,
14,-,Lost Frequencies,Reality,-,14,2,,,,
15,down,Afterman,La Tequila (JL & Afterman Remix),14,1,30,,,,
16,down,Daft Punk,One More Time (Short Radio Edit),4,4,16,,,,
17,-,Regard & RAYE,Secrets,-,15,12,,,,
18,up,Calvin Harris,Summer,30,6,24,,,,
19,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,3,2,86,,,,
20,up,surf mesa,Ily,54,5,63,63,2020-04-19,18,2020-07-12
21,up,LCD Soundsystem,I Can Change,36,4,5,,,,
22,up,D.O.N.S. & Technotronic,Pump up the Jam,61,22,2,,,,
23,-,Sofi Tukker & Gorgon City,House Arrest,-,8,2,,,,
24,-,Stereo MC's,Step It Up,-,4,12,,,,
25,-,Mo. The Storyteller.,No Xcuses.,-,5,5,,,,
26,-,Agene,Tacones Rojos,-,6,1,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,38,1,74,,,,
28,up,Avalon & Logical,Outer Limit,31,8,63,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,1,11,,,,
30,-,ATB,9 Pm - Till I Come,-,16,26,,,,
31,down,Regard,Ride It,28,1,88,57,2019-10-06,13,2019-11-10
32,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,26,,,,
33,-,"Calvin Harris, Sam Smith",Promises,-,3,37,,,,
34,down,Artista Desconocido,Track 2,16,1,16,,,,
35,-,DB Boulevard,Point of View,-,22,1,,,,
36,up,Purple Disco Machine,Dished (Male Stripper),45,2,68,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,5,67,,,,
38,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,35,1,,,,
39,-,Galantis,Runaway (U & I),-,8,36,,,,
40,-,Nicki French,Total Eclipse of The Heart,-,17,1,,,,
41,-,Artista Desconocido,Track 3,-,3,12,,,,
42,-,Artista Desconocido,Track 1,-,1,15,,,,
43,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,1,,,,
44,down,Topic,Breaking Me (feat. A7S),32,2,58,94,2020-03-01,8,2020-08-16
45,down,SaraoMusic,Deconstructing Robots,40,13,60,,,,
46,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,23,1,,,,
47,-,Sébastien Léger,Deadline,-,33,3,,,,
48,-,Manuel Arteaga,Camilo y Evaluna,-,48,1,,,,
49,down,Mason,Exceeder (Umek & Mike Vale Remix),26,14,61,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,59,40,2019-10-06,40,2019-10-06
51,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),-,26,1,,,,
52,-,Daft Punk,Around the World,-,4,85,,,,
53,-,Loud Luxury,Body (feat. brando),-,5,16,,,,
54,-,"Love Regenerator, Calvin Harris",Peace Love Happiness (Acid Reprise),-,54,1,,,,
55,-,2 Unlimited,Get Ready for This,-,12,1,,,,
56,-,Emanuel Kallins & stephen Teller,Benny Likes Bongos,-,56,1,,,,
57,down,"Lipps, Inc.",Designer Music (Radio Edit),22,7,2,,,,
58,-,Tempinator,L'Oro-scopo di Paolo Fox,-,13,5,,,,
59,-,Real McCoy,Run Away,-,18,1,,,,
60,-,Avicii,Hey Brother (Avicii By Avicii),-,44,6,,,,
61,-,Avicii,SOS (feat. Aloe Blacc),-,2,51,,,,
62,up,D.White,Don't Be Shy (Extended Mix),66,8,11,,,,
63,-,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],-,13,2,,,,
64,down,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),20,13,6,,,,
65,-,The Chemical Brothers,The Golden Path,-,10,1,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper,24,2,2,,,,
67,down,GusGus,Ladyshave,49,4,10,,,,
68,-,Willi@m Moore,Keep On,-,30,5,,,,
69,-,DJ Moys,Marina a Ti Te Gusta El Tequila a Mi Me Encanta,-,69,1,,,,
70,down,Toot,If or Not,11,6,67,,,,
71,-,U2 vs. Tiësto,Pride (In the Name of Love),-,42,11,,,,
72,-,Dj Anahabi,Panadero Con el Pan,-,13,15,,,,
73,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,8,87,2019-10-20,28,2019-12-08
74,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,20,1,,,,
75,down,Zedd & Alessia Cara,Stay,72,5,10,,,,
76,-,DB Boulevard,Point of View (Sisco Lounge mix),-,53,1,,,,
77,-,Tapps,My Forbidden Lover,-,18,1,,,,
78,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,16,8,,,,
