Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,14,,,,
2,up,Desmond Dekker,Israelites,11,2,13,,,,
3,down,UB40,Kingston Town,2,1,14,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,14,,,,
5,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,14,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,14,,,,
7,up,UB40,Red Red Wine (12'' Version),12,1,13,,,,
8,up,Laid Back,Bakerman (Soul Clap Remix),10,5,11,,,,
9,up,Sting & Shaggy,Don't Make Me Wait,20,3,14,,,,
10,-,The Wailers,I Shot the Sheriff,-,10,1,,,,
11,up,Reggaesta,Thank You (Dido) [Reggaesta Unofficial Remix],22,9,4,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,8,,,,
13,-,Bob Marley & The Wailers,Jamming,-,9,3,,,,
14,-,Ziggy Marley,True to Myself,-,11,1,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,12,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,12,,,,
17,up,Seeed,Ding,21,2,11,,,,
18,up,Seeed,Augenbling,24,2,14,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,13,,,,
20,down,UB40,Red Red Wine (Edit),9,2,10,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,23,1,8,,,,
22,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,1,,,,
23,-,Third World,Now That We've Found Love,-,23,1,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,2,,,,
25,-,Seeed,Ding,-,4,8,,,,
26,down,Jimmy Cliff,Reggae Night,14,2,8,,,,
27,-,Bob Marley & The Wailers,Exodus,-,27,1,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,16,1,10,,,,
