Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,129,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,129,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,129,,,,
4,up,CeCe Winans,Goodness of God (Live),16,1,49,,,,
5,up,Lauren Daigle,You Say,5,1,129,47,2019-10-06,47,2019-10-06
6,up,Delirious?,History Maker,91,4,2,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,4,128,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,4,127,,,,
9,up,Lauren Daigle,Rescue,39,1,94,74,2019-10-13,74,2019-10-13
10,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,123,,,,
11,-,Phil Wickham,Hymn of Heaven,-,11,17,,,,
12,-,Merciee,Beyond Words,-,12,1,,,,
13,-,Beverly Ann,Dancing in the Sky,-,1,73,,,,
14,-,Casting Crowns,Scars in Heaven,-,3,29,,,,
15,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,5,117,,,,
16,-,Chris Tomlin,Good Good Father,-,16,64,,,,
17,up,Rend Collective,My Lighthouse,35,4,128,,,,
18,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,7,,,,
19,-,Lady Redneck,Pray For Peace,-,19,1,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,57,,,,
21,-,Phil Wickham,You're Beautiful,-,10,112,,,,
22,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,26,,,,
23,-,Amy Grant,"Baby, Baby",-,4,122,,,,
24,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,11,111,,,,
25,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,25,1,,,,
26,-,Nathan Hornsby,Crimson Tree (feat. Bethany Hornsby),-,26,1,,,,
27,-,カーク・フランクリン,My Life Is in Your Hands,-,27,3,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,3,123,,,,
29,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,16,,,,
30,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,20,,,,
31,-,John Keys,"Crown Him With Many Crowns, Diademata (Instrumental Version)",-,31,1,,,,
32,-,CityAlight,Yet Not I but Through Christ in Me,-,8,75,,,,
33,-,Kari Jobe,I Am Not Alone (Live),-,33,2,,,,
34,-,Sinach,Way Maker,-,6,73,,,,
35,-,Lynda Randle,One Day At a Time,-,35,1,,,,
36,-,VOUS Worship,I Give My Life,-,36,1,,,,
37,-,Hillsong UNITED,Hosanna,-,37,2,,,,
38,-,Rend Collective,My Lighthouse (Acoustic Version),-,23,3,,,,
39,down,CityAlight,This Is the Day,17,17,2,,,,
40,-,Brandon Lake,Gratitude,-,5,6,,,,
41,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],62,22,10,,,,
42,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,4,,,,
43,-,V Records,Mistake,-,43,1,,,,
44,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,11,13,,,,
45,-,VOUS Worship,Communion Song,-,45,1,,,,
46,-,Soul Survivor,This Is Amazing Grace (feat. Beth Croft & LIV Choir) [Live],-,45,2,,,,
47,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,27,7,,,,
48,-,The Worship Zone,The Blessing (Acoustic),-,48,1,,,,
49,-,Jeff & Sheri Easter,You Must Be Born Again,-,49,1,,,,
50,-,ELEVATION RHYTHM,Over & Over,-,50,1,,,,
51,-,Keith & Kristyn Getty,"See, What a Morning",-,51,1,,,,
52,-,InSalvation,Power In the Blood,-,52,1,,,,
53,-,The Edwin Hawkins Singers,Oh Happy Day,-,7,25,,,,
54,down,Hillsong Worship,O Praise the Name (Anástasis),15,5,86,,,,
55,-,Lee Williams & The Spiritual QC's,Wave My Hand,-,55,1,,,,
56,-,678NATH,First Time,-,56,1,,,,
57,-,Spring Harvest,I'm All In (Big Start 2022 Theme Song),-,57,1,,,,
58,-,Phil Wickham,Worthy of My Song,-,58,1,,,,
59,down,Osinachi Nwachukwu,The Cry,7,7,3,,,,
60,-,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,-,60,1,,,,
61,-,Spencer LaJoye,Plowshare Prayer,-,61,1,,,,
62,-,Konola,No Designer,-,62,1,,,,
63,-,Konola,Rocket,-,63,1,,,,
64,-,Israel & New Breed,Moving Forward (feat. Onaje Jefferson),-,64,1,,,,
65,-,Matthew West,Mended,-,65,1,,,,
66,-,Konola,Boat,-,66,1,,,,
67,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,50,6,,,,
68,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,7,,,,
69,-,David Phelps,Song for Sinners,-,69,1,,,,
70,-,UPPERROOM,Emmanuel (Champion of the World) [Live],-,70,1,,,,
71,-,Ian Yates,40 Years,-,71,1,,,,
72,-,Mary Martin London,Jesus Wept (feat. english),-,72,1,,,,
73,-,Shane & Shane,Psalm 46 (Lord of Hosts),-,73,1,,,,
74,-,Stream of Praise,我的生命獻給祢,-,74,1,,,,
75,down,Inspirational Organs,Jesus Christ Is Risen Today,13,13,2,,,,
76,-,Big Ministries,Celebrate God,-,76,1,,,,
77,-,Sunday Service Choir,Father Stretch,-,25,3,,,,
78,-,Life.Church Worship,Inheritance (feat. Matt Maher),-,78,1,,,,
79,-,Nathaniel Bassey,Adonai,-,29,4,,,,
80,-,Alda Celia,Filha Querida,-,80,1,,,,
81,-,Хор Свято-Троицкой Сергиевой Лавры & Архимандрит Матфей,"Ирмосы Пасхального канона (Московский напев Катавасия, Греческий распев)",-,81,1,,,,
82,-,Brooke Ligertwood,King Jesus (Live),-,82,1,,,,
83,-,Dara Maclean,My Deliverer (feat. ChiChi Onyekanne),-,83,1,,,,
84,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,62,1,,,,
85,-,Worship Together,"10,000 Reasons (Bless The Lord) [feat. Pat Barrett, Bryan & Katie Torwalt, Naomi Raine, Crowder & Matt Redman] [10th Anniversary]",-,85,1,,,,
86,-,Anne Wilson,My Jesus,-,17,7,,,,
87,-,Eliza King,Christ Abides,-,87,1,,,,
88,-,Хор Свято-Троицкой Сергиевой Лавры & Архимандрит Матфей,Пасхальное начало (Московский напев),-,88,1,,,,
89,-,Vineyard Worship,Be the Centre (Live),-,89,1,,,,
90,-,Jennifer Knapp,Hold Me Now (Live),-,90,1,,,,
91,-,Rebecca Malope,Don’t Cry For Me,-,91,1,,,,
92,-,Planetshakers,Jesus Reigns (Live),-,92,1,,,,
93,-,Laolu Gbenjo,Mercy,-,93,1,,,,
94,-,Parachute Band,Jesus,-,94,1,,,,
95,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,101,,,,
96,-,Mission House,If I Was a Bird (feat. Jess Ray & Taylor Leonhardt) [Live],-,96,1,,,,
97,-,Brooke Nicholls,I Know,-,97,1,,,,
98,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,109,,,,
99,-,Plumb,Cut,-,9,103,,,,
100,-,"Licy-Be, Larell & Yani",Whole World,-,100,1,,,,
