Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,130,,,,
2,up,Lauren Daigle,Rescue,9,1,95,74,2019-10-13,74,2019-10-13
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,130,,,,
4,up,CeCe Winans,Goodness of God (Live),4,1,50,,,,
5,up,Lauren Daigle,You Say,5,1,130,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,3,1,130,,,,
7,down,Delirious?,History Maker,6,4,3,,,,
8,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,101,85,2020-03-22,78,2020-03-29
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,124,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,5,118,,,,
11,up,Rend Collective,My Lighthouse,17,4,129,,,,
12,up,Phil Wickham,You're Beautiful,21,10,113,,,,
13,down,Hillsong Worship,What a Beautiful Name,8,4,128,,,,
14,up,Amy Grant,"Baby, Baby",23,4,123,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,11,112,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),98,5,110,,,,
17,up,Plumb,Cut,99,9,104,,,,
18,-,Nichole Nordeman,Slow Down,-,1,128,,,,
19,-,Tim Hughes,Happy Day,-,17,92,,,,
20,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,16,93,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,4,129,,,,
22,-,Matt Redman,You Never Let Go,-,20,80,,,,
23,-,MercyMe,I Can Only Imagine,-,8,81,,,,
24,-,Chris Tomlin,Our God,-,20,82,,,,
25,-,The Staple Singers,I'll Take You There,-,7,87,,,,
26,-,Sixpence None the Richer,There She Goes,-,17,78,,,,
27,-,Chris Tomlin,How Great Is Our God,-,22,69,,,,
28,-,Hillsong Worship,Mighty to Save (Live),-,10,86,,,,
29,-,Jess Debenham,Come to Me,-,29,1,,,,
30,-,Hillsong Worship,This Is Our God,-,14,73,,,,
31,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,11,,,,
32,up,CityAlight,Yet Not I but Through Christ in Me,32,8,76,,,,
33,-,Kirk Franklin,Looking for You,-,1,79,,,,
34,down,Casting Crowns,Scars in Heaven,14,3,30,,,,
35,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,24,63,,,,
36,up,Hillsong Worship,O Praise the Name (Anástasis),54,5,87,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),95,5,102,,,,
38,-,Chris Tomlin,Indescribable,-,17,97,,,,
39,-,Gas Street Music & Nick Herbert,Come and Have Your Way (Live),-,39,1,,,,
40,-,Matt Redman,Blessed Be Your Name,-,25,53,,,,
41,down,Chris Tomlin,Good Good Father,16,16,65,,,,
42,down,Beverly Ann,Dancing in the Sky,13,1,74,,,,
43,-,Sinach,Done It Again,-,43,1,,,,
44,-,Olaedo Ibe,Manifest,-,44,2,,,,
45,-,Tim Godfrey,Praise Break (Episode1),-,45,1,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,1,58,,,,
47,-,Brenda Waters,Victory,-,47,1,,,,
48,-,Michel Bakenda,Na Lukaka Yo,-,48,1,,,,
49,-,The Williams Brothers,Home (feat. Gerald Alston),-,49,1,,,,
50,-,Phil Wickham,Battle Belongs,-,3,45,,,,
51,-,Matthew West,Wonderful Life,-,51,1,,,,
52,-,Easter Hymns Band,The Old Rugged Cross,-,50,4,,,,
53,-,The Louvin Brothers,Leaning On the Everlasting Arms,-,53,1,,,,
54,-,CeCe Winans,Believe For It (Live),-,21,15,,,,
55,down,Brandon Lake,Gratitude,40,5,7,,,,
56,-,The Sowing Season,Empty,-,56,1,,,,
57,-,The Hope Heralds,Go Now in Peace,-,57,1,,,,
58,down,Phil Wickham,Hymn of Heaven,11,11,18,,,,
59,-,John Keys,Morning Has Broken (Bunessan),-,59,1,,,,
60,-,NTAATE,Nange Nkwetaga,-,60,1,,,,
61,-,Marvin Sapp,Praise Him In Advance,-,61,1,,,,
62,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,68,,,,
63,-,Hillsong UNITED,Mighty to Save,-,11,45,,,,
64,-,Martin Smith,God's Great Dance Floor (feat. Elle-Anna Smith) [Bonus Track],-,64,1,,,,
65,-,Shimon Atunde,First Love (feat. Rae Rae),-,65,1,,,,
66,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,51,4,,,,
67,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,17,,,,
68,-,Vashawn Mitchell,Joy (Live),-,68,1,,,,
69,-,man0fstringz,Journey (feat. Shimon Atunde),-,69,1,,,,
70,-,Shimon Atunde,Esé (feat. Afolake),-,70,1,,,,
71,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),29,3,17,,,,
72,-,"Phillips, Craig & Dean",Saved the Day,-,72,1,,,,
73,-,Brandon Lake,HELP!,-,73,1,,,,
74,-,Frederick Guntermann,The Lord Is King Lift Up Thy Voice,-,74,1,,,,
75,-,PAUL CLEMENT,MSHUKURU MUNGU (feat. AMBWENE MWASONGWE),-,75,1,,,,
76,-,The Louvin Brothers,I Have Found the Way,-,76,1,,,,
77,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,77,1,,,,
78,-,Kingdom Faith,"Living Water (Live at Foundry Lane, Horsham, 2020)",-,78,1,,,,
79,-,Hillsong UNITED,Deeper Water,-,79,1,,,,
80,-,Joshua David,God Is Up to Something,-,80,1,,,,
81,-,The Daughters of Mary,Tis the Month of Our Mother,-,81,1,,,,
82,-,Hillsong UNITED,Days Like These (Trust U),-,82,1,,,,
83,-,Слово жизни Music,Открыл мне глаза,-,83,1,,,,
84,-,Choir of the Monks of Chevetogne,"Final Kiss, Tone 2",-,84,1,,,,
85,-,Fiji Youth Gospel Singers,Cecere Na,-,85,1,,,,
86,-,Sam Hibbard,Simply Say (feat. Steph Porter),-,86,1,,,,
87,-,"FAITHFUL, Sarah Kroger & Savannah Locke",The Detour (feat. Tamar Chipp) [Live],-,87,1,,,,
88,-,Fiji Youth Gospel Singers,Ulubale Cava Beka LI,-,88,1,,,,
89,-,ISLY,Searching For,-,89,1,,,,
90,-,The Worship Initiative,Great Is Thy Faithfulness (Live) [feat. Bethany Barnard],-,90,1,,,,
91,-,Doxology,Christ Our Hope in Life and Death,-,91,1,,,,
92,-,Brenda Waters,Stand,-,92,1,,,,
93,-,John Keys,How Bright These Glorious Spirits Shine (Beatitudo) [Instrumental Version],-,93,1,,,,
94,-,Hillsong Worship,Cornerstone (Live),-,12,72,,,,
95,-,Phil Wickham,This Is Amazing Grace,-,28,25,,,,
96,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,38,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,59,,,,
98,-,Kirk Franklin,I Smile,-,2,53,,,,
99,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,31,,,,
100,-,Hillsong Worship,Who You Say I Am,-,6,95,,,,
