Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,10,,,,
3,up,Leeland,Way Maker (Live),3,1,10,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,2,10,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,10,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,10,,,,
7,up,Nichole Nordeman,Slow Down,7,1,10,,,,
8,up,Lauren Daigle,Rescue,42,1,10,74,2019-10-13,74,2019-10-13
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,2,10,,,,
10,up,Hillsong Worship,What a Beautiful Name,13,4,10,,,,
11,up,Delirious?,History Makers (Live),12,3,10,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,14,3,10,,,,
13,up,ステイシー・オリコ,Stuck,15,10,10,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,5,10,,,,
15,down,Rend Collective,My Lighthouse,9,4,10,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,10,,,,
17,up,Phil Wickham,You're Beautiful,19,10,10,,,,
18,up,Amy Grant,"Baby, Baby",22,4,10,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,11,10,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,10,,,,
21,up,Chris Tomlin,Indescribable,23,17,10,,,,
22,up,Hillsong Worship,King of Kings,66,7,10,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,5,10,,,,
24,up,Plumb,Cut,25,9,10,,,,
25,up,Hillsong Worship,This Is Our God,41,14,9,,,,
26,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],26,16,10,,,,
27,up,Tim Hughes,Happy Day,27,17,10,,,,
28,up,Hillsong Worship,O Praise the Name (Anástasis),40,5,9,,,,
29,up,Chris Tomlin,How Great Is Our God,32,22,7,,,,
30,up,Sixpence None the Richer,There She Goes,33,17,8,,,,
31,up,The Staple Singers,I'll Take You There,35,7,7,,,,
32,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,32,1,,,,
33,up,Matt Redman,You Never Let Go,34,20,9,,,,
34,down,Hillsong Worship,Mighty to Save (Live),30,10,9,,,,
35,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],45,24,6,,,,
36,up,Matt Redman,Blessed Be Your Name,48,25,6,,,,
37,down,Kirk Franklin,Looking for You,36,1,8,,,,
38,down,Chris Tomlin,Our God,29,20,9,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,10,7,,,,
40,up,Hillsong UNITED,Mighty to Save,99,11,5,,,,
41,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),98,26,5,,,,
42,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",89,9,4,,,,
43,up,CityAlight,Yet Not I but Through Christ in Me,50,8,9,,,,
44,down,Sunday Service Choir,Rain,11,11,3,,,,
45,down,MercyMe,I Can Only Imagine,31,8,9,,,,
46,-,TobyMac,21 Years,-,31,1,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X),-,21,2,,,,
48,-,Keith Duke,"Come, Be With Me",-,48,1,,,,
49,up,Tim Godfrey,Nara (feat. Travis Greene),62,24,5,,,,
50,-,Chris Tomlin,Everlasting God,-,33,4,,,,
51,up,Hillsong Worship,Cornerstone (Live),100,12,7,,,,
52,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,52,1,,,,
53,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,10,6,,,,
54,down,Sunday Service Choir,Back to Life,10,6,3,,,,
55,up,Elevation Worship,See A Victory,75,17,4,,,,
56,-,Hillsong UNITED,Good Grace (Live),-,32,1,,,,
57,-,Joanne & Sonny,Rocky Road,-,57,1,,,,
58,-,Prophet Uebert Angel,Quzei,-,58,1,,,,
59,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,3,,,,
60,-,Elevation Worship,Do It Again (Live),-,6,4,,,,
61,-,Prophet Uebert Angel,Evra Soro Kera,-,61,1,,,,
62,-,Prophet Uebert Angel,Kuure,-,62,1,,,,
63,up,Michael W. Smith,Surrounded (Fight My Battles),80,37,4,,,,
64,-,Prophet Uebert Angel,Sonnkia,-,64,1,,,,
65,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,39,1,,,,
66,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,4,,,,
67,down,Hillsong Worship,Who You Say I Am,28,6,10,,,,
68,-,Hezekiah Walker,Every Praise,-,20,2,,,,
69,-,Elevation Worship,O Come to the Altar (Live),-,24,5,,,,
70,-,サウンズ・オブ・ブラックネス,Optimistic,-,7,3,,,,
71,-,Sunday Service Choir,Count Your Blessings,-,71,2,,,,
72,-,Mandisa,Way Maker,-,39,1,,,,
73,-,Todd Dulaney,Victory Belongs to Jesus,-,40,2,,,,
74,up,Chris Tomlin,Good Good Father,97,16,7,,,,
75,-,Phil Wickham,This Is Amazing Grace,-,10,7,,,,
76,-,One Hope Project,Come Close,-,76,1,,,,
77,down,Hillsong Worship,New Wine,63,36,3,,,,
78,-,Mandisa,Good Morning (feat. TobyMac),-,78,1,,,,
79,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,2,,,,
80,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,2,6,,,,
81,-,Elevation Worship,Here Again,-,21,2,,,,
82,down,Sunday Service Choir,Lift Up Your Voices,16,15,3,,,,
83,-,CityAlight,Ancient of Days,-,17,2,,,,
84,-,Sunday Service Choir,Father Stretch,-,25,2,,,,
85,-,Jono Peatman,Christ the Rock,-,85,1,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,16,2,,,,
87,-,Hillsong Worship,No One But You,-,29,2,,,,
88,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,8,,,,
89,-,Prophet Uebert Angel,Yane Sade,-,89,1,,,,
90,-,Elle Limebear,Lord You Have My Heart (feat. Martin Smith),-,21,2,,,,
91,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,44,1,,,,
92,-,Re:Hope Belfast & Stephen Mayes,Nothing Like Your Presence,-,92,1,,,,
93,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,39,1,,,,
94,-,Stacie Orrico,I Can't Give It Up,-,94,1,,,,
95,-,Shane & Shane,Be Thou My Vision (Lord You Are) [Accompaniment Track],-,95,1,,,,
96,-,Joseff McKenneth,Trust (Divine Mix),-,96,1,,,,
97,-,Degarmo & Key,Fight Back,-,97,1,,,,
98,-,Tommy Walker,Give Us the Sounds,-,98,1,,,,
99,-,Kirk Franklin,I Smile,-,2,5,,,,
100,-,Housefires,Good Good Father,-,41,3,,,,
