Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,6,,,,
3,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],8,3,4,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,6,,,,
5,down,Leeland,Way Maker (Live),3,1,6,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,4,6,,,,
7,up,Rend Collective,My Lighthouse,7,4,6,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,4,6,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,6,,,,
10,up,for KING & COUNTRY,Little Drummer Boy (Live),86,7,2,93,2019-12-08,93,2019-12-08
11,up,Delirious?,History Makers (Live),12,3,6,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,6,,,,
13,down,Kirk Franklin,Looking for You,4,1,4,,,,
14,down,ステイシー・オリコ,Stuck,13,10,6,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,5,6,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,6,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,2,6,,,,
18,up,Hillsong Worship,King of Kings,34,7,6,,,,
19,down,Phil Wickham,You're Beautiful,18,10,6,,,,
20,up,Nichole Nordeman,Slow Down,33,1,6,,,,
21,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,11,6,,,,
22,down,Amy Grant,"Baby, Baby",11,4,6,,,,
23,down,Chris Tomlin,Indescribable,21,17,6,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,5,6,,,,
25,up,Plumb,Cut,25,9,6,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,3,6,,,,
27,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],26,16,6,,,,
28,up,Tim Hughes,Happy Day,28,17,6,,,,
29,up,Hillsong Worship,Mighty to Save (Live),29,10,5,,,,
30,up,The Staple Singers,I'll Take You There,43,7,4,,,,
31,down,Matt Redman,You Never Let Go,30,20,6,,,,
32,down,Chris Tomlin,Our God,31,20,5,,,,
33,down,MercyMe,I Can Only Imagine,27,8,6,,,,
34,down,Lauren Daigle,Rescue,22,1,6,74,2019-10-13,74,2019-10-13
35,up,Chris Tomlin,How Great Is Our God,36,22,4,,,,
36,up,Sixpence None the Richer,There She Goes,37,17,5,,,,
37,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],38,24,3,,,,
38,-,Rend Collective,Ding Dong Merrily On High (The Celebration's Starting),-,31,2,,,,
39,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),66,33,4,,,,
40,up,Hillsong Worship,Cornerstone (Live),99,12,4,,,,
41,down,Hillsong Worship,O Praise the Name (Anástasis),39,5,5,,,,
42,down,Sinach,Way Maker,41,6,5,,,,
43,up,Matt Redman,Blessed Be Your Name,45,25,3,,,,
44,-,Jenn Johnson,Goodness of God (Radio Version),-,23,2,,,,
45,-,CityAlight,Yet Not I but Through Christ in Me,-,8,5,,,,
46,-,"GK Moe, Nos & FT",Flavour,-,46,1,,,,
47,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),52,26,2,,,,
48,down,Bethel Music & Kristene DiMarco,It is Well (Live),40,10,3,,,,
49,up,Chris Tomlin,Everlasting God,100,33,2,,,,
50,up,Phil Wickham,This Is Amazing Grace,55,10,4,,,,
51,up,Chris Tomlin,Good Good Father,51,16,3,,,,
52,-,Housefires,Build My Life,-,24,2,,,,
53,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,2,,,,
54,up,Chris Tomlin,He Shall Reign Forevermore (Live),72,53,3,,,,
55,-,Elevation Worship,O Come to the Altar (Live),-,24,3,,,,
56,down,Hillsong Worship,This Is Our God,35,14,5,,,,
57,up,Hillsong Worship,Who You Say I Am,62,6,6,,,,
58,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,1,,,,
59,-,Matt Maher,Glory (Let There Be Peace),-,59,1,,,,
60,-,Nathaniel Bassey,Yeshua Hamashiach,-,24,1,,,,
61,down,The Edwin Hawkins Singers,Oh Happy Day,42,7,3,,,,
62,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,62,1,,,,
63,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,3,,,,
64,-,Nicu Wagner,Va Fi O Zi,-,64,1,,,,
65,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,43,2,,,,
66,-,Housefires,Good Good Father,-,41,1,,,,
67,-,Kirk Franklin,I Smile,-,2,3,,,,
68,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,1,,,,
69,-,Phil Wickham,Star of Wonder,-,69,1,,,,
70,-,Hillsong Worship,Joy to the World,-,70,2,,,,
71,-,Stuart Townend,From the Squalor of a Borrowed Stable (Immanuel) [Live],-,49,1,,,,
72,down,for KING & COUNTRY & Dolly Parton,God Only Knows,60,1,6,,,,
73,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,41,2,,,,
74,-,Phil Thompson,My Response (feat. Jubilee Worship),-,74,1,,,,
75,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,75,1,,,,
76,-,St. Michael's Singers,Like a Candle Flame,-,36,1,,,,
77,-,Eben,No One Like You (feat. Nathaniel Bassey),-,68,1,,,,
78,-,Sola Allyson,ÌRÌ,-,78,1,,,,
79,-,Casting Crowns,Somewhere in Your Silent Night,-,32,1,,,,
80,-,Mercy Chinwo,Excess Love,-,36,3,,,,
81,-,The Cashmans,City of God,-,81,1,,,,
82,down,Rosny Kayiba,Mon Meilleur Ami,81,81,2,,,,
83,-,Cody Carnes,Nothing Else (Live),-,27,5,,,,
84,-,for KING & COUNTRY,God Only Knows,-,35,4,,,,
85,up,Nathaniel Bassey,The King Is Coming,85,39,2,,,,
86,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,44,1,,,,
87,-,Worship House,He Leadeth Me (Live),-,87,1,,,,
88,-,Brandon Lake,This Is a Move (Live),-,31,2,,,,
89,-,Terrian,God with Us,-,89,1,,,,
90,-,Worship House,Jesus 2nd Coming (Live),-,90,1,,,,
91,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,49,1,,,,
92,-,Moses Bliss,Too Faithful,-,19,1,,,,
93,-,Elevation Worship,Never Lost,-,17,2,,,,
94,-,Father Ray Kelly,O Danny Boy,-,94,1,,,,
95,-,Kevin Mayhew Ltd,Once In Royal David's City,-,95,1,,,,
96,-,ステイシー・オリコ,I Could Be the One,-,35,1,,,,
97,-,Bethel Music & Jenn Johnson,God I Look to You,-,27,1,,,,
98,-,Amy Grant,Big Yellow Taxi,-,25,1,,,,
99,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,34,2,,,,
100,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,1,,,,
