Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,19,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,234,,,,
3,up,Busy Signal,Happy Birthday,4,3,14,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,14,2,230,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,224,,,,
6,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,7,6,12,,,,
7,up,Kevin Lyttle,Turn Me On,24,2,234,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,2,226,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,15,2,234,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,214,,,,
11,up,UB40,Kingston Town,18,2,217,,,,
12,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),3,3,8,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,156,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,45,7,202,,,,
15,up,Gyptian,Hold You (Hold Yuh),19,2,234,,,,
16,up,Sean Paul,Get Busy,29,2,68,,,,
17,up,SL2,On a Ragga Tip '97 (Original Mix),22,3,234,,,,
18,up,Vybz Kartel,Summer Time,25,3,210,,,,
19,up,The Wailers,I Shot the Sheriff,41,14,84,,,,
20,up,Inner Circle,Sweat (A La La La La Long),76,6,155,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,223,,,,
22,up,Busy Signal,#Ofcourse,23,22,2,,,,
23,-,Beres Hammond,Let Me Help You,-,23,1,,,,
24,down,Bob Marley & The Wailers,Jamming,8,5,203,,,,
25,down,Madness,One Step Beyond,21,5,177,,,,
26,down,UB40,Forever True,5,1,6,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,8,186,,,,
28,-,Byron Messia,Talibans,-,1,40,,,,
29,-,Charly Black,Gyal You a Party Animal,-,29,10,,,,
30,down,J'calm,Roleplay,13,8,4,,,,
31,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,77,,,,
32,-,The Pioneers,Papa Was a Rolling Stone,-,32,2,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,58,27,82,,,,
34,up,Shabba Ranks,Mr. Loverman,47,7,141,,,,
35,-,Fuse ODG,Antenna (UK Radio Edit),-,28,11,,,,
36,up,The Specials,Ghost Town,75,1,82,,,,
37,-,Elephant Man,Pon De River Pon De Bank,-,37,1,,,,
38,up,Nigy Boy,Judgement,43,38,4,,,,
39,up,Janet Kay,Silly Games,52,1,189,,,,
40,up,The Dualers,Red Light,42,12,62,,,,
41,-,Death Of Guitar Pop,Suburban Ska Club (feat. Neville Staple),-,41,1,,,,
42,-,Nigy Boy,Continent,-,2,6,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),51,1,185,,,,
44,-,Shaggy,Boombastic,-,2,181,,,,
45,down,Tarrus Riley,She's Royal,10,3,194,,,,
46,up,UB40,Red Red Wine (Edit),64,8,175,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,68,15,144,,,,
48,-,Dougy,Coming Again,-,48,1,,,,
49,down,UB40,Many Rivers to Cross,32,16,124,,,,
50,-,Dougy & Backwash Band,Hard Workers,-,50,1,,,,
51,-,Damian Marley,My Sweet Lord,-,3,16,,,,
52,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,6,24,,,,
53,down,Beenie Man,Who Am I,49,8,171,,,,
54,-,Dougy & Akuen,Hommage,-,54,1,,,,
55,-,Russ D & Taitu Records,Imperial Stepper 2014,-,55,1,,,,
56,-,Rupee,Trust Issues,-,56,1,,,,
57,up,Wayne Wonder,No Letting Go,74,3,198,,,,
58,up,UB40,Food for Thought,88,7,78,,,,
59,-,Nick Sefakis & Dubside Studios,Chanting,-,59,1,,,,
60,-,$wizzz,Likk n Run,-,60,1,,,,
61,-,Sister Nancy,Bam Bam,-,36,12,,,,
62,-,Dougy,Matter of Faith,-,62,1,,,,
63,-,Sugar Minott,Good Thing Going,-,6,41,,,,
64,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,64,1,,,,
65,-,Barrington Levy,Here I Come,-,9,53,,,,
66,-,Dougy,Dub Foundation,-,66,1,,,,
67,-,Basque Dub Foundation & James Zugasti,Walls Of Dub,-,67,1,,,,
68,-,Heartfelt,Diogenes (Reggae Version),-,68,1,,,,
69,-,Dahvid Slur,Jah Never Fail I,-,69,1,,,,
70,-,Dougy,Dancehall Mood,-,70,1,,,,
71,-,Tony Prophit,I Am a Plant,-,71,1,,,,
72,-,Teflon Young King,Reggae and Dancehall,-,72,1,,,,
73,-,Nigy Boy & DJ Frass,Nomad,-,73,1,,,,
74,down,Sean Paul,No Lie (feat. Dua Lipa),36,1,214,,,,
75,-,Madness,Night Boat To Cairo,-,44,9,,,,
76,down,Bob Marley & The Wailers,Stir It Up,55,10,153,,,,
77,-,Dougy & Twan Tee,High Grade,-,77,1,,,,
78,-,Shenseea,Talk Truth,-,78,1,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,35,8,,,,
80,-,Dougy,Peace Defendaz,-,80,1,,,,
81,-,Israel Vibration,Highway Robbery,-,81,1,,,,
82,-,Sanchez,Frenzy,-,51,7,,,,
83,-,Tony Prophit,Constantine,-,83,1,,,,
84,-,I-Octane,Jiggle Fi Me,-,84,1,,,,
85,-,Lloyd's All Stars,Dread Dub (It Dread Out Deh Version),-,85,1,,,,
86,-,Cris Cab,Is This Love,-,86,1,,,,
87,-,Mellow Mood & Little Lion Sound,Pree We,-,87,1,,,,
88,-,Bob Marley & The Wailers,Exodus,-,11,25,,,,
89,-,庵心自在所,踏入音樂聲,-,89,1,,,,
90,down,Busy Signal,So Amazing,35,35,2,,,,
91,-,Machel Montano & Timaya,Shake Yuh Bum,-,91,1,,,,
92,-,Gregory Isaacs,Nobody Knows (Remastered),-,92,1,,,,
93,up,Notch,Nuttin Nuh Go So,97,2,138,,,,
94,-,Yaniss Odua,Faut-il encore des preuves ? (feat. Dub Inc),-,94,1,,,,
95,down,Future Fambo,Drinking Rum (feat. Beenie Man),44,15,52,,,,
96,-,Yaniss Odua,Stay High,-,96,1,,,,
97,-,Mortimer,Not A Day Goes By,-,97,1,,,,
98,down,Armanii & DJ Mac,HAAD (Fiesta),28,28,2,,,,
99,-,Jah Lil,Step by Step,-,99,1,,,,
100,-,Soun Bwoii,Pump Up,-,100,1,,,,
