Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,Harry Styles,Watermelon Sugar,4,1,18,85,2019-11-17,2,2020-08-23
3,up,Dua Lipa,Don't Start Now,8,1,45,19,2019-11-03,3,2020-01-05
4,-,Marshmello & Demi Lovato,OK Not To Be OK,-,4,1,86,2020-09-20,86,2020-09-20
5,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,22,5,10,,,,
6,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,1,12,,,,
7,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),48,2,45,,,,
8,up,Caetano Veloso,Hey Jude,43,8,2,,,,
9,down,BTS,Dynamite (Tropical Remix),3,3,3,,,,
10,up,Ava Max,OMG What’s Happening,55,10,2,,,,
11,up,Maroon 5,Memories,47,2,45,36,2019-10-06,2,2019-11-17
12,down,RBD,Fuego,2,2,2,,,,
13,up,Dua Lipa,Break My Heart,84,2,25,97,2020-03-29,5,2020-06-28
14,up,Anavitória,Porque Eu Te Amo,23,3,22,,,,
15,up,Ed Sheeran,Perfect,53,5,44,73,2019-10-06,58,2019-10-20
16,up,Adele,Someone Like You,29,5,45,,,,
17,-,Luísa Sonza & Mc Zaac,TOMA,-,4,6,,,,
18,-,Vitão & Luísa Sonza,Flores,-,3,7,40,2020-06-21,40,2020-06-21
19,down,RBD,El Mundo Detrás,11,11,2,,,,
20,down,Ed Sheeran,Photograph,16,1,45,,,,
21,down,RBD,Sálvame,12,12,2,,,,
22,down,BTS,Dynamite (Instrumental),15,2,4,,,,
23,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),62,5,29,,,,
24,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,27,8,4,,,,
25,down,BTS,Dynamite (Acoustic Remix),7,4,3,,,,
26,-,TAEMIN,Criminal,-,26,1,,,,
27,up,PSY,Gangnam Style,30,4,44,,,,
28,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,42,,,,
29,up,Bruno Mars,Locked Out of Heaven,77,4,43,,,,
30,down,RBD,Lágrimas Perdidas,14,14,2,,,,
31,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,31,1,,,,
32,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],49,4,40,,,,
33,up,Pharrell Williams,Happy (Live),61,33,8,,,,
34,up,Lady Gaga & Ariana Grande,Rain On Me,45,2,15,75,2020-05-24,1,2020-05-31
35,down,BTS,Dynamite (Poolside Remix),5,5,3,,,,
36,down,BTS,Dynamite (EDM Remix),9,3,3,,,,
37,-,Mariana Nolasco,Anunciação - Sessions,-,4,7,,,,
38,-,Maroon 5,Sugar,-,31,6,,,,
39,-,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),-,39,1,,,,
40,-,Melim,Meu Abrigo,-,17,11,,,,
41,-,Jessie Ware,What’s Your Pleasure? (Single Edit),-,41,1,,,,
42,-,The Cheetah Girls,Strut,-,42,1,,,,
43,-,The Cheetah Girls,Dig a Little Deeper,-,43,1,,,,
44,-,Bruno Mars,Count On Me,-,6,21,,,,
45,-,Jesse McCartney,"Beautiful Soul (Live at the Forum, Philadelphia, PA, 19/1/2019)",-,45,1,,,,
46,-,Elba Ramalho,Morena de Angola,-,46,1,,,,
47,-,Dua Lipa,Be the One,-,46,4,,,,
48,up,Dance Monkey,Dance Monkey,64,8,15,,,,
49,-,Donny Osmond,Puppy Love,-,49,1,,,,
50,-,New Order,Sub-culture (Substance Edit),-,50,1,,,,
51,-,Jesse McCartney,Beautiful Soul,-,51,1,,,,
52,-,Giulia Be,Too Bad,-,7,4,,,,
53,-,ABBA,Dancing Queen,-,34,2,,,,
54,-,Chanel,What If,-,54,1,,,,
55,-,The Vamps,Chemicals,-,55,1,,,,
56,-,Jesse McCartney,Because You Live,-,56,1,,,,
57,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,57,1,,,,
58,down,RBD,Solo Quédate en Silencio,20,20,2,,,,
59,-,Village People,Ready for the 80's (Live),-,59,1,,,,
60,-,INXS,Never Tear Us Apart,-,49,1,,,,
61,-,Lionel Richie,I'm In Love,-,61,1,,,,
62,-,Elba Ramalho,Porto Seguro,-,62,1,,,,
63,-,Conexão Lunik Som,O Milionário,-,63,1,,,,
64,-,GAAB,Não Volto Atrás (feat. Dilsinho),-,64,1,,,,
65,-,Zendaya,Bottle You Up,-,65,1,,,,
66,-,Jossana Glessa,Cavaleiro do Céu,-,66,1,,,,
67,-,The Supremes,Precious Little Things,-,67,1,,,,
68,-,Lionel Richie,Forever,-,68,1,,,,
69,down,Adele,Skyfall,33,4,43,,,,
70,-,Los Pinguos,La Cumbia,-,70,1,,,,
71,-,Frank Sinatra,Strangers In the Night,-,71,1,,,,
72,-,Zendaya,Love You Forever,-,72,1,,,,
73,-,ATEEZ,Treasure,-,73,1,,,,
74,-,The Temptations,Take a Look Around (Extended Version),-,74,1,,,,
75,down,RBD,Aburrida Y Sola,17,17,2,,,,
76,-,David Archuleta,"OK, All Right",-,76,1,,,,
77,-,T-ara,Tears of Mind - 진통제,-,77,1,,,,
