Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,88,,,,
2,up,Arcángel,Me Acostumbré (feat. Bad Bunny),2,2,219,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,177,47,2020-08-02,43,2020-08-09
4,up,De La Ghetto,Tu Te Imaginas,4,2,227,,,,
5,up,21 Savage,redrum,5,4,9,,,,
6,up,Kanye West & Ty Dolla $ign,Carnival,7,2,5,,,,
7,up,Alcolirykoz,Todo Lo Bueno Tarda,8,4,140,,,,
8,down,Rels B,A Mí,6,3,226,,,,
9,up,Drake,Passionfruit,9,4,227,,,,
10,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,1,227,,,,
11,up,Drake,God's Plan,12,6,227,,,,
12,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",14,12,144,,,,
13,up,Eladio Carrión,Sauce Boy Freestyle II,18,10,40,,,,
14,down,Eminem,Without Me,13,2,227,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,3,227,,,,
16,down,Drake,Gently (feat. Bad Bunny),11,1,23,,,,
17,up,Alcolirykoz,Tararea,28,13,143,,,,
18,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,16,1,221,60,2020-01-05,24,2020-02-02
19,up,Alcolirykoz & Armando Hernandez,El Remate,24,4,65,,,,
20,down,Eladio Carrión,Mbappe,17,2,69,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),19,14,227,,,,
22,up,Rels B,cómo dormiste?,29,3,84,,,,
23,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",26,15,214,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,19,82,,,,
25,down,s0mbra pr,Rojo 27 (feat. PRESSURE & GRANDE),21,13,7,,,,
26,down,Penyair,Nada,20,20,34,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,5,227,26,2019-10-06,26,2019-10-06
28,up,Canserbero,Maquiavélico,30,8,206,,,,
29,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",25,1,144,,,,
30,up,Kris R.,Las Piponas,43,8,29,,,,
31,up,Canserbero,Querer Querernos,31,14,63,,,,
32,up,Travis Scott,MY EYES,35,8,32,,,,
33,down,Greeicy,Amantes (feat. Mike Bahía),22,4,227,,,,
34,up,Alcolirykoz,La Típica (2.018),39,9,149,,,,
35,down,Travis Scott,goosebumps,33,7,224,89,2020-04-26,18,2020-05-03
36,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",40,11,214,,,,
37,up,Dei V,VVS,38,28,15,,,,
38,down,Doja Cat,Paint The Town Red,32,2,32,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),34,17,227,,,,
40,down,Doja Cat,Agora Hills,36,7,25,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),41,1,226,36,2020-02-16,36,2020-02-16
42,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,1,92,,,,
43,down,Eminem,The Real Slim Shady,37,11,158,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,48,2,185,35,2019-10-06,2,2019-10-13
45,down,Coolio,Gangsta's Paradise (feat. L.V.),44,28,29,,,,
46,down,Drake,Hotline Bling,45,20,227,,,,
47,up,Alcolirykoz,Medellificación (feat. Jeronimo),51,5,15,,,,
48,up,Alcolirykoz,Suero Casero,59,5,13,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,8,227,,,,
50,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",49,8,196,,,,
51,up,Post Malone,Circles,55,3,227,2,2019-10-06,2,2019-10-06
52,up,Alcolirykoz,Normal,54,32,82,,,,
53,up,50 Cent,In Da Club,53,9,218,,,,
54,up,Travis Scott,FE!N,64,5,20,,,,
55,down,Ñengo Flow,Cuando Me Dirá,52,41,17,,,,
56,down,Doble Porcion,Par de Pepas,50,14,103,,,,
57,up,Alcolirykoz,Baño de Ruda,68,16,63,,,,
58,up,Alcolirykoz,Sancocho en Leña,70,26,92,,,,
59,up,Bryant Myers & Bad Bunny,Un Ratito Más,91,30,178,,,,
60,up,Trueno,FEEL ME??,71,2,55,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,76,3,227,,,,
62,up,Travis Scott,SICKO MODE,63,4,227,48,2020-04-26,9,2020-05-03
63,down,Canserbero,Jeremías 17-5,56,17,209,,,,
64,down,C Dobleta,Bellakita,47,47,6,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,34,69,,,,
66,down,Canserbero,Pensando en Ti,65,35,114,,,,
67,down,Drake,In My Feelings,58,12,211,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),72,13,226,,,,
69,down,Kanye West,Runaway (feat. Pusha T),60,40,12,,,,
70,up,Canserbero,Es Épico,73,23,180,,,,
71,down,Métricas Frías & Doble Porcion,6 30,67,41,39,,,,
72,-,Hades66,Manhattan,-,47,1,,,,
73,down,Rakim & Ken-Y,Down,69,41,217,,,,
