Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,8,1,2,,,,
2,down,Nirvana,Something In the Way,1,1,3,,,,
3,down,Stereophonics,Forever,2,1,8,,,,
4,up,Nirvana,Smells Like Teen Spirit,15,3,31,,,,
5,up,Pete Townshend,Let My Love Open the Door,33,5,2,,,,
6,down,The Cranberries,Zombie,4,1,121,,,,
7,up,Rammstein,Zeit,7,7,2,,,,
8,-,Royal Blood,Honeybrains,-,6,1,,,,
9,up,The Lunar Year,Boys Will Cry,65,9,2,,,,
10,up,The Spencer Davis Group,Gimme Some Lovin',32,10,4,,,,
11,up,Bryan Adams,Never Gonna Rain,21,11,2,,,,
12,down,Stereophonics,Do Ya Feel My Love?,5,1,19,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),36,5,98,,,,
14,-,Def Leppard,Kick,-,2,1,,,,
15,up,Bryan Adams,So Happy It Hurts,22,4,8,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,6,1,124,,,,
17,up,Gang of Youths,in the wake of your leave,20,5,6,,,,
18,up,Gerry & The Pacemakers,You'll Never Walk Alone,23,1,86,,,,
19,down,The Goo Goo Dolls,Iris,13,1,122,,,,
20,up,James,Sit Down,56,5,62,,,,
21,-,W.H.A.M Utd,West Ham Are Massive,-,12,1,,,,
22,down,Fleetwood Mac,The Chain,10,2,124,,,,
23,down,AC/DC,Back In Black,18,4,123,,,,
24,down,The Proclaimers,I'm Gonna Be (500 Miles),14,6,119,,,,
25,-,Erasure,A Little Respect,-,4,103,,,,
26,down,Metallica,Nothing Else Matters,25,1,26,,,,
27,-,Van Morrison,Brown Eyed Girl,-,19,64,,,,
28,down,Queen,Don't Stop Me Now,16,1,124,,,,
29,up,Nirvana,Come as You Are,37,9,11,,,,
30,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,5,,,,
31,-,Alter Bridge,The Other Side,-,31,1,,,,
32,up,Bryan Adams,Summer Of '69,42,2,62,,,,
33,down,Stevie Nicks,Edge of Seventeen (Remastered),29,1,69,,,,
34,up,AC/DC,Thunderstruck,76,1,116,70,2019-11-17,63,2019-12-08
35,-,Billy Joel,Vienna,-,19,1,,,,
36,up,Fleetwood Mac,Go Your Own Way,68,4,120,,,,
37,-,The Waterboys,The Whole of the Moon,-,1,115,96,2019-11-10,96,2019-11-10
38,down,AC/DC,Highway to Hell,19,4,118,,,,
39,down,Queen,Bohemian Rhapsody,35,1,123,,,,
40,down,Fleetwood Mac,Dreams,24,1,116,,,,
41,up,Metallica,Enter Sandman,54,6,25,,,,
42,up,Journey,Don't Stop Believin',86,6,122,,,,
43,-,Annie Lennox,Why,-,39,3,,,,
44,-,Phil Collins,In the Air Tonight,-,1,108,,,,
45,up,U2,With or Without You,52,6,22,,,,
46,-,Fleetwood Mac,Everywhere,-,1,121,,,,
47,-,††† (Crosses),Initiation,-,47,1,,,,
48,down,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),26,26,2,,,,
49,up,Stereophonics,Dakota (Decade In The Sun Version),70,2,53,,,,
50,up,Led Zeppelin,Stairway to Heaven,51,12,61,,,,
51,-,Creedence Clearwater Revival,Fortunate Son,-,7,48,,,,
52,-,The Mysterines,Dangerous,-,52,1,,,,
53,-,LINKIN PARK,Numb,-,6,41,,,,
54,-,Stereophonics,I Wanna Get Lost with You,-,52,4,,,,
55,down,Bryan Adams,(Everything I Do) I Do It for You,28,21,33,,,,
56,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],49,1,22,,,,
57,-,Annie Lennox,Walking On Broken Glass,-,57,2,,,,
58,-,VUOLA,Under Above Orion Venus Loves,-,58,1,,,,
59,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,59,1,,,,
60,up,Stereophonics,Graffiti on the Train,63,12,11,,,,
61,-,The Nied's Hotel Band,We're Just Fine (2022 Remastered Version),-,61,1,,,,
62,-,Dropkick Murphys,I'm Shipping Up to Boston,-,19,5,,,,
63,-,Serotones,Nothing's What It Seems,-,63,1,,,,
64,down,Disturbed,The Sound of Silence,30,1,124,,,,
65,-,The Beatles,In My Life,-,2,15,,,,
66,-,REO Speedwagon,Keep On Loving You,-,27,10,,,,
67,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,84,35,22,,,,
68,-,The Outfield,Your Love,-,2,3,,,,
69,-,4 Non Blondes,What's Up?,-,1,63,,,,
70,down,Eagles,Hotel California,60,5,105,,,,
71,-,Gerry Rafferty,Baker Street,-,6,35,,,,
72,-,Van Morrison,Someone Like You,-,28,6,,,,
73,up,SiM,The Rumbling,94,2,6,,,,
74,down,Evanescence,Bring Me To Life,12,1,115,,,,
75,down,The Struts,Could Have Been Me,27,7,4,,,,
76,-,Ghost,Call Me Little Sunshine,-,6,4,,,,
77,down,Peyton Parrish,Zombie,31,31,2,,,,
78,-,Annie Lennox,Little Bird,-,54,2,,,,
79,up,Queen,We Will Rock You,93,2,105,,,,
80,down,Meat Loaf,Bat Out of Hell,50,2,49,,,,
81,up,Survivor,Eye of the Tiger,98,7,74,,,,
82,down,Jack Johnson,Better Together,61,12,80,,,,
83,down,LINKIN PARK,In the End,55,3,71,,,,
84,-,Pulp,Disco 2000,-,36,6,,,,
85,-,The Who,Baba O'Riley,-,1,9,,,,
86,down,Toto,Africa,57,2,95,,,,
87,up,Smash Mouth,All Star,95,7,19,,,,
88,-,America,A Horse With No Name,-,10,8,,,,
89,down,Men At Work,Down Under,17,12,5,,,,
90,down,Robbie Williams,Angels (2004 - Remaster),85,15,32,,,,
91,-,Savage Garden,Truly Madly Deeply,-,66,6,,,,
92,-,U2,Where the Streets Have No Name,-,92,1,,,,
93,-,Van Morrison,Have I Told You Lately,-,28,8,,,,
94,down,AC/DC,You Shook Me All Night Long,64,4,83,,,,
95,down,Falling In Reverse,Zombified,53,1,7,,,,
96,down,Don Henley,The Boys of Summer,46,7,65,92,2019-10-13,92,2019-10-13
97,down,Hilary Duff,What Dreams Are Made Of,38,38,2,,,,
98,-,Stereophonics,All I Have Is You,-,41,2,,,,
99,down,Yeah Yeah Yeahs,Heads Will Roll,47,42,3,,,,
100,-,Avril Lavigne,Sk8er Boi,-,31,19,,,,
