Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Shame Shame,37,1,2,,,,
2,down,Fleetwood Mac,Dreams,1,1,48,,,,
3,up,AC/DC,Shot in the Dark,4,3,6,,,,
4,up,System Of A Down,Protect The Land,18,4,2,,,,
5,down,Bring Me The Horizon,Teardrops,2,2,4,,,,
6,up,Fleetwood Mac,The Chain,12,2,54,,,,
7,down,Disturbed,The Sound of Silence,5,1,54,,,,
8,down,Bruce Springsteen,Ghosts,6,2,8,,,,
9,up,Zach Sobiech,Clouds,21,6,5,,,,
10,down,Fleetwood Mac,Go Your Own Way,9,4,54,,,,
11,down,Queen,Don't Stop Me Now,10,1,54,,,,
12,up,AC/DC,Back In Black,22,4,54,,,,
13,down,AC/DC,Thunderstruck,11,1,46,70,2019-11-17,63,2019-12-08
14,-,Black Veil Brides,Scarlet Cross,-,14,1,,,,
15,-,Biffy Clyro,Space (Acoustic Version),-,15,1,,,,
16,up,Elvis Presley,Suspicious Minds,29,3,18,,,,
17,up,Dire Straits,Brothers In Arms,36,17,12,,,,
18,-,Erasure,A Little Respect,-,4,44,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),96,6,54,,,,
20,up,Led Zeppelin,Stairway to Heaven,38,12,22,,,,
21,-,Machine Head,My Hands Are Empty,-,21,1,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,7,1,54,,,,
23,up,Stevie Nicks,Edge of Seventeen,61,1,18,,,,
24,down,LINKIN PARK,In the End,17,3,5,,,,
25,-,AC/DC,Realize,-,21,1,,,,
26,down,The Cranberries,Zombie,25,1,53,,,,
27,-,Morrissey & David Bowie,Cosmic Dancer (Live),-,27,1,,,,
28,-,The Proclaimers,I'm On My Way,-,21,3,,,,
29,up,Stevie Nicks,Edge of Seventeen (Remastered),66,1,8,,,,
30,down,Queen,Bohemian Rhapsody,15,1,54,,,,
31,-,Pink Floyd,Wish You Were Here,-,31,8,,,,
32,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),13,13,3,,,,
33,up,Metallica,Enter Sandman,43,3,51,,,,
34,-,Weller,One by One,-,34,1,,,,
35,-,Pretenders,I'll Stand By You,-,35,1,,,,
36,down,Buffalo Springfield,For What It's Worth,3,3,9,,,,
37,up,Fleetwood Mac,Everywhere,74,1,52,,,,
38,up,Peter Gabriel,Don't Give Up,72,4,3,,,,
39,up,AC/DC,You Shook Me All Night Long,45,4,36,,,,
40,down,Queen,Radio Ga Ga,20,3,42,,,,
41,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,4,,,,
42,down,Journey,Don't Stop Believin',35,6,54,,,,
43,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",50,4,4,,,,
44,down,Phil Collins,In the Air Tonight,40,1,41,,,,
45,down,Travis,The Only Thing (feat. Susanna Hoffs),41,1,12,,,,
46,-,AC/DC,Demon Fire,-,46,1,,,,
47,-,The Cult,She Sells Sanctuary,-,14,12,,,,
48,-,AC/DC,Through The Mists Of Time,-,48,1,,,,
49,-,The Pretty Reckless,25,-,49,1,,,,
50,-,LINKIN PARK,Numb,-,6,3,,,,
51,-,AC/DC,Kick You When You're Down,-,51,1,,,,
52,up,Queen,The Show Must Go On,68,23,12,,,,
53,down,Evanescence,Bring Me To Life,47,1,52,,,,
54,-,Del Amitri,Close Your Eyes and Think of England,-,54,1,,,,
55,down,Elvis Presley,Can't Help Falling In Love,24,24,36,,,,
56,down,Eagles,Hotel California,27,5,45,,,,
57,down,AC/DC,Highway to Hell,30,4,52,,,,
58,-,Chris Rea,Driving Home for Christmas,-,1,1,,,,
59,up,Edward Sharpe & The Magnetic Zeros,Home,75,36,8,,,,
60,-,Fleetwood Mac,Albatross,-,31,4,,,,
61,down,R.E.M.,Everybody Hurts,60,2,43,,,,
62,up,Toto,Africa,76,2,52,,,,
