Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis,The Only Thing (feat. Susanna Hoffs),1,1,5,,,,
2,-,You Me At Six,Beautiful Way,-,2,1,,,,
3,up,Bring Me The Horizon,Obey (with YUNGBLUD),3,1,4,,,,
4,-,Bruce Springsteen,Ghosts,-,2,1,,,,
5,up,Disturbed,The Sound of Silence,8,1,47,,,,
6,down,Bruce Springsteen,Letter To You,4,2,3,,,,
7,up,AC/DC,Thunderstruck,15,1,39,70,2019-11-17,63,2019-12-08
8,up,The Goo Goo Dolls,Iris,42,1,47,,,,
9,down,Fleetwood Mac,The Chain,7,2,47,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,1,47,,,,
11,down,The Wannadies,You & Me Song,6,6,3,,,,
12,down,Toploader,Dancing In the Moonlight,5,1,42,,,,
13,down,Queen,Bohemian Rhapsody,12,1,47,,,,
14,down,AC/DC,Back In Black,13,4,47,,,,
15,up,AC/DC,Highway to Hell,40,4,45,,,,
16,-,Shakin' Stevens,I Need You Now,-,16,1,,,,
17,down,Fleetwood Mac,Go Your Own Way,16,4,47,,,,
18,up,Eagles,Hotel California,33,5,38,,,,
19,up,Metallica,Enter Sandman,21,3,45,,,,
20,down,Phil Collins,In the Air Tonight,18,1,34,,,,
21,down,Billy Joel,We Didn't Start the Fire,9,6,19,,,,
22,down,Queen,Don't Stop Me Now,11,1,47,,,,
23,up,Metallica,Nothing Else Matters,24,3,45,,,,
24,down,Evanescence,Bring Me To Life,14,1,46,,,,
25,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,23,,,,
26,up,Fleetwood Mac,Dreams,39,1,41,,,,
27,up,Erasure,A Little Respect,81,4,40,,,,
28,down,Aerosmith,Dream On,23,1,3,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,58,17,29,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),31,6,47,,,,
31,up,Toto,Africa,36,2,47,,,,
32,-,Fleetwood Mac,Everywhere,-,1,45,,,,
33,down,Queen,We Will Rock You,27,2,45,,,,
34,up,The Waterboys,The Whole of the Moon,50,1,47,96,2019-11-10,96,2019-11-10
35,down,The Verve,Sonnet,2,2,2,,,,
36,-,Crazy Town,Butterfly,-,36,2,,,,
37,-,Highway To Hell,Highway to Hell,-,37,1,,,,
38,up,Queen,You're My Best Friend,90,11,29,,,,
39,-,Steven Wilson,EMINENT SLEAZE,-,39,1,,,,
40,-,INXS,Never Tear Us Apart,-,3,8,,,,
41,-,All About Eve,Martha's Harbour,-,31,2,,,,
42,-,INXS,Mystify,-,7,4,,,,
43,-,Dire Straits,Sultans of Swing,-,12,24,,,,
44,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,26,,,,
45,up,Bob Dylan,Things Have Changed,65,45,2,,,,
46,-,Chris Isaak,Wicked Game (Remastered Version),-,15,36,,,,
47,-,The K's,Tv,-,47,1,,,,
48,down,Bruce Springsteen,Dancing In the Dark,25,2,34,,,,
49,down,Journey,Don't Stop Believin',22,6,47,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),60,5,25,,,,
51,up,The Rolling Stones,Gimme Shelter,52,3,6,,,,
52,up,Survivor,Eye of the Tiger,83,7,40,,,,
53,down,Everybody Loves an Outlaw,I See Red,19,1,12,,,,
54,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,22,2,,,,
55,-,Dire Straits,Money For Nothing (Edit),-,45,9,,,,
56,up,Don Henley,The Boys of Summer,82,7,29,92,2019-10-13,92,2019-10-13
57,up,Led Zeppelin,Immigrant Song,59,21,25,,,,
58,-,America,A Horse With No Name,-,10,1,,,,
59,down,R.E.M.,Everybody Hurts,38,2,36,,,,
60,-,INXS,Need You Tonight,-,15,4,,,,
61,-,James,Sit Down,-,5,24,,,,
62,-,Slade,Cum On Feel the Noize,-,28,1,,,,
63,up,U2,With or Without You,88,6,4,,,,
64,up,4 Non Blondes,What's Up?,85,1,26,,,,
65,-,Wolfmother,Woman,-,65,1,,,,
66,-,The Jam,Town Called Malice,-,2,11,,,,
67,down,Deftones,Genesis,20,20,2,,,,
68,-,Marilyn Manson,Killing Strangers,-,68,1,,,,
69,-,Dropkick Murphys,I'm Shipping Up to Boston,-,19,4,,,,
70,-,Pulp,Disco 2000,-,36,1,,,,
71,-,ICEHOUSE,"Hey, Little Girl",-,47,1,,,,
72,-,Dire Straits,Brothers In Arms,-,17,10,,,,
73,-,INXS,Disappear,-,26,3,,,,
74,down,Train,Drops of Jupiter,32,1,25,,,,
75,-,Keane,Somewhere Only We Know,-,3,32,,,,
76,down,Pink Floyd,Comfortably Numb,68,33,3,,,,
77,-,Queen & Adam Lambert,"I Was Born to Love You (Live at Summer Sonic, Tokyo, Japan, 2014)",-,77,1,,,,
78,up,Bruce Springsteen,Born to Run,87,28,11,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,12,15,,,,
80,-,Queen,Radio Ga Ga,-,3,35,,,,
81,-,Five Finger Death Punch,Wrong Side of Heaven (Acoustic),-,81,1,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,44,2,,,,
83,down,Bring Me The Horizon,Parasite Eve,48,1,14,,,,
84,-,Alannah Myles,Black Velvet,-,1,13,,,,
85,-,Semisonic,Closing Time,-,71,3,,,,
86,up,Creedence Clearwater Revival,Bad Moon Rising,91,6,9,,,,
87,-,Skunk Anansie,Weak,-,7,3,,,,
88,-,Ram Jam,Black Betty,-,22,2,,,,
89,-,Miles Kane,Cry On My Guitar,-,89,1,,,,
90,-,Rush,The Spirit of Radio,-,30,4,,,,
91,-,Eric Clapton & Derek & The Dominos,Layla,-,27,9,,,,
92,down,Sinéad O'Connor,Nothing Compares 2 U,55,6,18,,,,
93,-,The Beatles,Hey Jude,-,16,23,,,,
94,-,Edward Sharpe & The Magnetic Zeros,Home,-,36,5,,,,
95,-,Bruce Springsteen,Streets of Philadelphia,-,39,4,,,,
96,-,Wheatus,Teenage Dirtbag,-,5,9,,,,
97,down,AC/DC,You Shook Me All Night Long,84,4,30,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,29,5,,,,
99,down,The Calling,Wherever You Will Go,29,1,4,,,,
100,-,Jack Johnson,Better Together,-,12,28,,,,
