Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,7,,,,
2,up,Måneskin,Beggin,2,1,3,,,,
3,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,3,1,10,,,,
4,up,Queen,Don't Stop Me Now,5,1,87,,,,
5,up,The Waterboys,The Whole of the Moon,31,1,83,96,2019-11-10,96,2019-11-10
6,up,R.E.M.,Losing My Religion,14,2,73,,,,
7,down,Måneskin,ZITTI E BUONI,6,4,7,,,,
8,up,Fleetwood Mac,The Chain,9,2,87,,,,
9,up,Metallica,Nothing Else Matters,28,3,83,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,15,1,87,,,,
11,up,Metallica,Enter Sandman,16,3,83,,,,
12,down,AC/DC,Back In Black,7,4,87,,,,
13,up,Fleetwood Mac,Dreams,32,1,81,,,,
14,up,R.E.M.,Everybody Hurts,27,2,65,,,,
15,up,Fleetwood Mac,Go Your Own Way,41,4,86,,,,
16,up,Toploader,Dancing In the Moonlight,42,1,80,,,,
17,-,Atomic Kitten,Whole Again,-,3,5,,,,
18,up,Queen,We Are the Champions,33,5,61,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),24,6,87,,,,
20,down,The Beatles,Here Comes the Sun (2019 Mix),8,5,62,,,,
21,-,The Eight Group,Life Is Life,-,10,3,,,,
22,up,Queen,Bohemian Rhapsody,25,1,87,,,,
23,up,Phil Collins,In the Air Tonight,26,1,74,,,,
24,-,The Sherlocks,Falling,-,24,1,,,,
25,up,Evanescence,Bring Me To Life,38,1,79,,,,
26,down,Disturbed,The Sound of Silence,21,1,87,,,,
27,up,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),43,27,2,,,,
28,down,The Cranberries,Zombie,11,1,85,,,,
29,down,Journey,Don't Stop Believin',17,6,86,,,,
30,-,Tenacious D,You Never Give Me Your Money / The End,-,30,1,,,,
31,-,Leo Sayer & Friends of Al Hodge,Tradewinds,-,31,1,,,,
32,up,LINKIN PARK,In the End,57,3,36,,,,
33,up,Kate Bush,This Woman's Work,40,1,24,,,,
34,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,35,,,,
35,up,Newton Faulkner,Dream Catch Me,45,25,9,,,,
36,down,AC/DC,Thunderstruck,30,1,79,70,2019-11-17,63,2019-12-08
37,down,James,Sit Down,36,5,43,,,,
38,up,Fleetwood Mac,Everywhere,47,1,85,,,,
39,-,Billy Fury,Wondrous Place,-,39,1,,,,
40,-,Bobby Gillespie & Jehnny Beth,Chase It Down,-,40,1,,,,
41,-,Weller,Shards,-,41,1,,,,
42,-,Elvis Costello & The Attractions,Pump It Up,-,42,2,,,,
43,down,Queen,You're My Best Friend,18,11,67,,,,
44,down,Joan Armatrading,Already There,4,4,6,,,,
45,-,The Alan Parsons Project,Sirius,-,17,8,,,,
46,-,Plain Old Kev,Come On England (feat. Stevo The Mad Man),-,18,3,,,,
47,down,Queen,We Will Rock You,34,2,75,,,,
48,down,Eagles,Hotel California,19,5,74,,,,
49,down,Avril Lavigne,Sk8er Boi,37,31,10,,,,
50,-,You Me At Six,Serotonin Szn,-,50,1,,,,
51,-,Europe,The Final Countdown,-,13,13,,,,
52,up,4 Non Blondes,What's Up?,56,1,49,,,,
53,-,Opus,Live Is Life,-,24,3,,,,
54,-,Rod Stewart,Grace,-,47,3,,,,
55,-,You Me At Six,Headshot,-,55,1,,,,
56,down,Gang of Youths,the angel of 8th ave.,35,35,3,,,,
57,down,Survivor,Eye of the Tiger,44,7,56,,,,
58,down,Erasure,A Little Respect,20,4,70,,,,
59,-,LINKIN PARK,What I've Done,-,45,15,,,,
60,up,Babybird,You're Gorgeous,65,60,3,,,,
61,-,The Police,Every Breath You Take,-,22,25,,,,
62,down,Kiss,I Was Made for Lovin' You,50,9,8,,,,
63,up,Don Henley,The Boys of Summer,73,7,45,92,2019-10-13,92,2019-10-13
64,down,Queen,I Want To Break Free,59,2,60,,,,
65,down,Bruce Springsteen,Dancing In the Dark,55,2,62,,,,
66,down,The Fratellis,Chelsea Dagger,60,25,10,,,,
67,-,The Dandy Warhols,Bohemian Like You,-,67,1,,,,
68,-,Elvis Presley,Can't Help Falling In Love,-,24,50,,,,
69,up,Van Morrison,Brown Eyed Girl,71,19,47,,,,
70,down,Within Temptation & Annisokay,Shed My Skin,29,29,2,,,,
71,-,The Fray,How to Save a Life,-,27,21,,,,
72,up,Queen,Another One Bites the Dust,82,8,47,,,,
73,up,Keane,Somewhere Only We Know,77,3,56,,,,
74,up,Jack Johnson,Better Together,94,12,56,,,,
75,down,Toyah,Levitate,62,62,2,,,,
76,-,Alannah Myles,Black Velvet,-,1,30,,,,
77,down,"Jan, Andrew Barret Cox, Lagoona Bloo, Kelly McIntyre, Tony Clements & Emily Trumble",Jantasy,63,63,2,,,,
78,up,Guns N' Roses,Welcome to the Jungle,81,5,12,,,,
79,-,The Fray,Heartless (Swinghouse Session),-,79,1,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,17,,,,
81,-,Opus,Live Is Life (Live),-,16,1,,,,
82,down,The Goo Goo Dolls,Iris,51,1,86,,,,
83,-,The Hot Damn!,Dance Around,-,83,1,,,,
84,-,Fleetwood Mac,Little Lies,-,12,36,,,,
85,-,Sting,Fields of Gold,-,18,8,,,,
86,-,Hanson,Only Love,-,86,1,,,,
87,-,R.E.M.,Man on the Moon,-,31,6,,,,
88,-,The Verve,Lucky Man,-,51,5,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,17,50,,,,
90,down,Pulp,Disco 2000,70,36,4,,,,
91,down,Pulp,Common People,52,20,16,,,,
92,down,Noel Gallagher's High Flying Birds,Flying On The Ground,12,2,4,,,,
93,-,Led Zeppelin,Immigrant Song,-,21,44,,,,
94,down,Skunk Anansie,Weak,68,7,5,,,,
95,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,35,,,,
96,-,LINKIN PARK,Numb,-,6,22,,,,
97,down,Journey,The Way We Used to Be,53,53,2,,,,
98,-,Dexys Midnight Runners,Come On Eileen,-,35,7,,,,
99,-,Måneskin,FOR YOU LOVE,-,21,3,,,,
100,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,23,,,,
