Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,41,,,,
2,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,41,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,41,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,41,,,,
5,up,Imran Khan,Amplifier,5,4,39,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,38,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,39,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,41,,,,
9,up,Shafqat Amanat Ali,Khamaaj,9,6,39,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,38,,,,
11,up,Imran Khan,Bewafa,11,8,37,,,,
12,up,Atif Aslam,Jal Pari,12,8,39,,,,
13,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,36,,,,
14,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,41,,,,
15,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,8,37,,,,
16,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,40,,,,
17,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,41,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,18,12,33,,,,
19,up,Tej Gill,Rooh,19,11,39,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),22,14,36,,,,
21,down,Khaled,C’est la vie,20,12,41,,,,
22,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,24,17,41,,,,
23,up,Manni Sandhu,Gani (feat. Akhil),25,16,37,,,,
24,up,Kulwinder Billa,Time Table,26,19,41,,,,
25,up,Noori & Saieen Zahoor,Aik Alif,27,18,37,,,,
26,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,37,,,,
27,up,The Bilz & Kashif,Tera Nasha,31,16,37,,,,
28,up,Amrinder Gill,Kurta Suha,35,25,39,,,,
29,-,Karunesh,Punjab,-,7,38,,,,
30,up,Bombay Vikings,Hawa Mein Udati Jaaye,37,20,41,,,,
31,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),36,26,39,,,,
32,up,Bally Sagoo,Noorie (feat. Gunjan),41,27,38,,,,
33,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,43,25,31,,,,
34,up,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,39,34,2,,,,
35,up,Ali Haider,Purani Jeans,46,30,36,,,,
36,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,47,36,40,,,,
37,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",45,18,41,,,,
38,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",48,33,29,,,,
39,up,Bombay Vikings,Woh Chali Woh Chali,49,39,40,,,,
40,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,12,35,,,,
41,up,Strings,Titiliyaan,51,39,39,,,,
42,up,Prabh Gill & DesiRoutz,Shukar Dateya,50,14,33,,,,
43,up,Noori,Saari Raat,52,39,41,,,,
44,up,Botown,Kal Ho Na Ho,55,42,41,,,,
45,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,44,29,34,,,,
46,up,Amrinder Gill,Mil Ke Baithange,58,24,39,,,,
47,up,Zack Knight & Jasmin Walia,Dum Dee Dum,56,43,41,,,,
48,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,2,1,85,2020-08-23,85,2020-08-23
49,-,Twinkie Sharma,Mohabbat Ka Gam Hai (feat. Pinkesh Vaghela),-,49,1,,,,
50,-,Arka Banerjee,The Sacredness,-,50,1,,,,
51,-,Bilal Saeed,Qubool,-,51,1,,,,
52,-,Sitar Karubi,Relaxing Oasis,-,52,1,,,,
53,-,Ali Haider,Purani Jeans,-,18,36,,,,
54,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],59,46,40,,,,
55,up,Amrinder Gill,Vanjhali Vaja,61,26,35,,,,
56,up,Karan Aujla,Don't Look,57,21,33,,,,
57,up,Sunidhi Chauhan,Jind Mahi,62,50,39,,,,
58,up,Shafqat Amanat Ali,Khairheyan de Naal,63,49,39,,,,
59,down,Gurdas Maan,Punjab,30,22,36,,,,
60,up,Kanika Kapoor & Mika Singh,Super Girl From China,64,51,39,,,,
61,-,Daler Mehndi,Bolo Ta Ra Ra,-,16,34,,,,
62,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,23,35,,,,
63,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),21,4,3,,,,
64,up,Sharry Maan & Mista Baaz,Munda Bhal Di,67,55,38,,,,
65,up,Nabeel Shaukat Ali,Bewajah,68,38,33,,,,
66,up,Pt. Hari Nath,Shiv Tandav Stotra,69,52,37,,,,
67,down,Shrey Singhal & Badshah,Lover Boy,60,58,35,,,,
68,up,Amrinder Gill,Family Di Member,70,59,33,,,,
