Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chet Faker,Built on Glass,1,1,234,,,,
2,up,Garden City Movement,Entertainment - EP,2,2,234,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,3,3,232,,,,
4,up,Jungle,Jungle,4,4,234,,,,
5,up,Shpongle,Museum of Consciousness,5,5,233,,,,
6,up,Chet Faker,iTunes Session,6,5,234,,,,
7,up,Garden City Movement,Bengali Cinema - EP,7,7,234,,,,
8,up,Massive Attack,Mezzanine,8,5,233,,,,
9,up,Bonobo,The North Borders,9,8,234,,,,
10,up,Shpongle,Tales of the Inexpressible,10,9,231,,,,
11,up,Café del Mar,Café del Mar - Terrace Mix 2,11,10,234,,,,
12,up,Shpongle,Are You Shpongled?,12,9,234,,,,
13,up,Massive Attack,Collected (Deluxe Edition),13,10,232,,,,
14,up,Grimes,Art Angels,14,12,230,,,,
15,up,Bonobo,Black Sands,15,14,232,,,,
16,up,The Prodigy,The Fat of the Land (Expanded Edition),16,10,233,,,,
17,up,Aphex Twin,Syro,17,15,232,,,,
18,up,Flying Lotus,You're Dead!,18,16,234,,,,
19,up,Air,Talkie Walkie,19,17,229,,,,
20,up,Bubble,Coldsun,20,18,234,,,,
21,up,Massive Attack,Protection,21,16,230,,,,
22,up,Moderat,II (Deluxe Version),22,21,231,,,,
23,up,Younger Brother,The Last Days of Gravity,23,22,233,,,,
24,up,Todd Terje,It's Album Time,24,11,234,,,,
25,-,James Ferraro,Far Side Virtual,-,25,1,,,,
26,down,Buddha Bar,Buddha Bar - Best Of,25,24,234,,,,
27,down,Various Artists,Electronica,26,15,231,,,,
28,down,SOHN,Tremors,27,26,234,,,,
29,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",28,19,233,,,,
30,-,DJ MOKA,Aftermath,-,30,1,,,,
31,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),29,28,234,,,,
32,down,Flume,Skin,30,29,231,,,,
33,down,Various Artists,101 Top Goa Trance Party Hits,31,22,233,,,,
34,down,Bonobo,Migration,32,31,234,,,,
35,down,Massive Attack,Blue Lines (2012 Mix / Master),33,20,234,,,,
36,down,Shpongle,Ineffable Mysteries from Shpongleland,34,33,234,,,,
37,-,Federico Mosconi,Nocturnal,-,37,1,,,,
38,down,Boards of Canada,Tomorrow's Harvest,35,34,232,,,,
39,-,Apostrophe,In Late Hours EP,-,39,1,,,,
40,down,Hilight Tribe,Love Medicine & Natural Trance,36,35,231,,,,
41,down,Massive Attack,Heligoland,37,36,234,,,,
42,down,47Soul,Shamstep - EP,38,27,204,,,,
43,down,LCD Soundsystem,Sound of Silver,39,33,234,,,,
44,down,KAYTRANADA,99.9%,40,39,227,,,,
45,down,Marcus Marr & Chet Faker,Work - EP,41,40,225,,,,
46,down,Enigma,MCMXC a.D.,42,17,234,,,,
47,down,LCD Soundsystem,american dream,43,30,210,,,,
48,-,Goasia,Amphibians On Spacedock,-,48,1,,,,
49,-,Apostrophe,A Gentle Touch,-,49,1,,,,
50,-,Bark Bark Disco,On the Dance Floor - EP,-,50,1,,,,
51,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),44,43,224,,,,
52,-,KerenDun,Shakin' the Tips - EP,-,52,1,,,,
53,down,Atrium Carceri & Kammarheit,Apparatus,46,46,2,,,,
54,down,"Atrium Carceri, Cities Last Broadcast & God Body Disconnect",Miles to Midnight,47,47,2,,,,
55,-,Röyksopp,Profound Mysteries II,-,55,1,,,,
56,down,Chromatics,Kill for Love,45,44,211,,,,
57,-,Desire,Desire,-,57,3,,,,
