Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,29,,,,
2,up,アディエマス,Adiemus,12,1,21,,,,
3,down,Rosey Chan,Infinity,2,2,4,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,74,,,,
5,-,Laurence Ipsum,Beginning Here,-,5,1,,,,
6,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",50,6,2,,,,
7,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,7,1,,,,
8,up,Belle Chen,Improvisation: What Happens Next,24,7,2,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,73,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,2,73,,,,
11,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,3,3,3,,,,
12,up,Ólafur Arnalds,saman,13,3,40,,,,
13,up,Wei Luo & Christopher Tin,Nocturne,15,13,2,,,,
14,up,Nils Frahm,Because This Must Be,74,14,3,,,,
15,up,Chad Lawson & Cocomi,Stay,26,13,3,,,,
16,up,Eydís Evensen,Dagdraumur,35,11,4,,,,
17,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),20,17,2,,,,
18,up,Simone Dinnerstein,An Elegy for Our Time,51,11,4,,,,
19,down,Nils Frahm,About Coming and Leaving,14,3,4,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),16,1,72,,,,
21,up,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,54,21,2,,,,
22,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),5,1,73,,,,
23,-,The Masked Pianoman,Eternity,-,10,1,,,,
24,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",56,24,2,,,,
25,up,Choirs of the Diocese of Leeds,Sweet Heart of Jesus (Harm. Daniel Justin),93,25,7,,,,
26,-,Joep Beving,Losar,-,6,1,,,,
27,down,Neil Cowley,Prayer,11,4,6,,,,
28,-,Vittorio Forte,Seven Virtuoso Etudes on Popular Songs by George Gershwin: II. Somebody Loves Me,-,28,1,,,,
29,up,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,91,20,12,,,,
30,down,Andreas Ihlebæk,Waltz 21,28,15,2,,,,
31,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,38,,,,
32,up,Goetz Oestlind,Annies vaggvisa,70,32,2,,,,
33,up,Céline Morgan,Marching Summer,72,33,2,,,,
34,down,Angèle Dubeau & La Pietà,Human,25,19,5,,,,
35,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,35,1,,,,
36,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,36,2,,,,
37,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),40,3,69,,,,
38,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,11,42,,,,
39,up,Ólafur Arnalds,Still / Sound,41,4,11,,,,
40,-,Jeremiah Fraites,Tokyo,-,2,8,,,,
41,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",58,10,4,,,,
42,up,Ludovico Einaudi,Nuvole bianche,83,5,40,,,,
43,down,Ola Gjeilo & Kristian Kvalvaag,January,18,18,2,,,,
44,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,29,9,,,,
45,up,Stephan Moccio,Matin,62,45,2,,,,
46,-,Ludovico Einaudi,Elegy for the Arctic,-,25,11,,,,
47,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,36,17,3,,,,
48,down,Secret Garden,Sleepsong (Piano Version),21,5,2,,,,
49,down,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,43,43,2,,,,
50,down,Moux,heart pieces,6,5,3,,,,
51,down,Jess Gillam,Across The Universe (Arr. Lawson),9,9,3,,,,
52,up,Isobel Waller-Bridge,Illuminations,67,52,2,,,,
53,-,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",-,53,1,,,,
54,-,Hideyuki Hashimoto,Koto,-,54,2,,,,
55,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,55,1,,,,
56,-,이루마,River Flows in You (Orchestra Version),-,56,1,,,,
57,-,Chad Lawson,when the party's over,-,2,8,,,,
58,-,Boulanger Trio,Main Title from The Color Purple,-,42,3,,,,
59,-,Akira Kosemura,Hidden Waltz,-,5,5,,,,
60,-,Lucas Jussen & Arthur Jussen,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance. Andantino",-,60,1,,,,
61,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,52,3,,,,
62,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,11,25,,,,
63,-,Ludovico Einaudi,I giorni,-,32,1,,,,
64,down,Andrea Bocelli,You'll Never Walk Alone,61,11,9,,,,
65,-,Ólafur Arnalds,Undone,-,65,1,,,,
66,-,Beethoven Orchestra London,Für Elise,-,4,37,,,,
67,down,Peter Gregson,Somnia,8,8,3,,,,
68,-,Eik Octobre,Falling Apart into Someone New,-,6,7,,,,
69,-,Ólafur Arnalds,We Contain Multitudes,-,45,2,,,,
70,-,Ólafur Arnalds & Josin,The Bottom Line,-,70,1,,,,
71,-,Belle Chen,Let Me Tell You A Story,-,5,1,,,,
72,-,Alexis Ffrench,Story of You,-,8,33,,,,
73,-,"Orchestra dei professori del teatro alla Scala, Franco Ghione & Beniamino Gigli","Rigoletto, Act III: ""La donna è mobile""",-,73,1,,,,
74,-,Ólafur Arnalds,New Grass,-,74,1,,,,
75,down,Ólafur Arnalds,We Contain Multitudes (From Home),30,2,26,,,,
76,-,Clemens Christian Poetzsch,Indigo Feder,-,44,3,,,,
77,-,Markus Becker,"Piano Sonata in G Minor, Hob. XVI:44: II. Allegretto",-,77,1,,,,
78,-,Ólafur Arnalds,Zero,-,78,1,,,,
79,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,19,5,,,,
80,down,Carlos Cipa,Today and it’s gone (Munich Session),75,18,7,,,,
81,-,Pierre Monteux & Standard Symphony Orchestra,"Valse triste, Op. 44, No. 1",-,81,1,,,,
82,-,Ólafur Arnalds & JFDR,Back to the Sky,-,67,3,,,,
83,-,Dustin O'Halloran,Prelude 3,-,12,1,,,,
84,-,Ólafur Arnalds,Spiral,-,14,7,,,,
85,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,36,6,,,,
86,-,Alexis Ffrench,Wishing,-,7,6,,,,
87,down,Max Richter,Mirrors,29,3,7,,,,
88,down,Sophie Hutchings,Love & Keep,44,17,2,,,,
89,-,Libera,Be Still My Soul,-,89,1,,,,
90,-,James Heather,Passing Soul,-,25,1,,,,
91,-,Ola Gjeilo,Autumn,-,1,11,,,,
92,-,Ólafur Arnalds,Woven Song,-,61,3,,,,
93,down,Tom Ashbrook,Solitude III,39,7,6,,,,
94,-,Ólafur Arnalds & Bonobo,Loom,-,10,20,,,,
95,-,Michael Logozar,Drift,-,2,22,,,,
96,-,Christopher Tin,"Iza Ngomso - ""Come Tomorrow"" (feat. Soweto Gospel Choir)",-,19,1,,,,
97,-,"Paul O'Dette, Peter Holman & The Parley of Instruments",Mandolin Concerto RV425: Allegro,-,95,2,,,,
98,down,Ludovico Einaudi,Fossils,7,7,2,,,,
99,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,60,4,,,,
100,-,Ludovico Einaudi,Day 2: Birdsong,-,3,41,,,,
