Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,0,,,,
2,-,Buddy Guy,What Kind of Woman Is This?,-,2,0,,,,
3,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),15,2,0,,,,
4,-,Tony Joe White,Can't Go Back Home (feat. Shelby Lynne),-,4,0,,,,
5,down,Моя дорогая,Моя дорогая (Красная королева),3,1,0,,,,
6,down,Robin Loxley & Jay Hawke,Figure You Out,1,1,0,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,0,,,,
8,down,Voskresenie,Кто виноват,5,5,0,,,,
9,down,Joe Bonamassa,Tea for One,6,6,0,,,,
10,down,Beth Hart,Fire on the Floor,7,1,0,,,,
11,down,The Animals,The House of the Rising Sun,8,8,0,,,,
12,down,Joe Bonamassa,Drive,9,1,0,,,,
13,up,Beth Hart,Love Is a Lie,14,3,0,,,,
14,down,Joe Bonamassa,So Many Roads,10,2,0,,,,
15,down,Joe Bonamassa,Asking Around for You,11,11,0,,,,
16,down,Joe Bonamassa,Bridge to Better Days,13,12,0,,,,
17,down,Ray Charles,Hit the Road Jack,16,14,0,,,,
18,down,Joe Bonamassa,Torn Down,17,7,0,,,,
19,down,Joe Bonamassa,Your Funeral and My Trial,18,16,0,,,,
20,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",19,17,0,,,,
21,down,Joe Bonamassa,Django,20,18,0,,,,
22,down,Joe Bonamassa,Tamp 'Em Up Solid,21,19,0,,,,
23,down,Joe Bonamassa,I Don't Believe,22,20,0,,,,
24,down,Joe Bonamassa,High Water Every Where,23,21,0,,,,
25,down,Chris Rea,Screw You and Your Deep Blue Sea,24,22,0,,,,
26,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,4,0,,,,
27,down,Etta James,A Sunday Kind of Love,26,1,0,,,,
28,down,Артем Кай,Іноді буває,27,24,0,,,,
29,down,Jillhouse,Почуття,28,28,0,,,,
30,down,Leo Mantis,Na So E Dey Dey,29,2,0,,,,
31,down,The Jon Spencer Blues Explosion,Bellbottoms,30,4,0,,,,
32,down,Gary Moore,Parisienne Walkways (Live),31,31,0,,,,
33,down,Beth Hart & Joe Bonamassa,Strange Fruit,32,27,0,,,,
34,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,33,4,0,,,,
35,down,Beth Hart & Joe Bonamassa,Close to My Fire,34,29,0,,,,
36,down,Voskresenie,По дороге разочарований,35,30,0,,,,
37,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),36,31,0,,,,
38,down,Chris Rea,Born Bad,37,32,0,,,,
39,down,Gary B.B. Coleman,The Sky Is Cryin',38,4,0,,,,
40,down,米弟華特,Mannish Boy,39,2,0,,,,
41,down,Adam,Тз,40,36,0,,,,
42,down,Oscar Benton,Bensonhurst Blues (Live),41,2,0,,,,
43,down,Joe Bonamassa,Different Shades of Blue,42,8,0,,,,
44,down,Alex Dolgov,Tvoi Mir,43,40,0,,,,
45,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),44,41,0,,,,
46,down,Voskresenie,Научи меня жить,45,43,0,,,,
47,down,Voskresenie,Случилось,46,44,0,,,,
48,down,Voskresenie,Сон,47,45,0,,,,
49,down,Chris Rea,If That’s What You Want,48,46,0,,,,
50,down,Chris Rea,Where the Blues Come From,49,47,0,,,,
51,down,Chris Jones & Steve Baker,Long After You're Gone,50,1,0,,,,
52,down,Otis Taylor,Ten Million Slaves,51,1,0,,,,
53,down,Derek & The Dominos,Layla (40th Anniversary Version),52,6,0,,,,
54,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,53,5,0,,,,
55,down,R.L. Burnside,Let My Baby Ride,54,51,0,,,,
56,down,Nell Bryden,Goodbye (Ash Howes Radio Remix),55,53,0,,,,
57,down,Joe Bonamassa,How Deep This River Runs,56,54,0,,,,
58,down,Fantastic Negrito,An Honest Man,57,55,0,,,,
59,down,Алла Кудлай,Червона рута,58,1,0,,,,
60,down,Алла Кудлай,"Дай Боже, тобі сину",59,1,0,,,,
61,down,Gary Moore,Nothing's the Same,60,1,0,,,,
62,down,Jack Spade,Love in Vegas,61,58,0,,,,
63,down,Voskresenie,Я ни разу за морем не был (Live),62,60,0,,,,
64,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,63,60,0,,,,
65,down,Voskresenie,Я ни разу за морем не был,64,62,0,,,,
66,down,Hugh Laurie,Swanee River,65,63,0,,,,
