Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,2,1,4,,,,
2,-,"SIDARTA, Light & Sin Laurent",MBAPPE,-,2,1,,,,
3,down,Marina Spanou,Taxidi,1,1,3,,,,
4,up,Teddy Swims,Lose Control,28,4,5,,,,
5,-,Perrie,Forget About Us,-,5,1,,,,
6,up,Adele,Rolling In the Deep,19,1,199,,,,
7,-,RAFFA GUIDO,Famax,-,7,1,,,,
8,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],8,2,167,,,,
9,up,Adele,Someone Like You,9,1,163,,,,
10,up,Twmmy,I Can't Breathe,10,1,146,,,,
11,up,Adele,Set Fire to the Rain,20,3,133,,,,
12,up,Ed Sheeran,Shape of You,23,6,81,94,2020-01-05,94,2020-01-05
13,up,Lykke Li,I Follow Rivers,13,7,84,,,,
14,-,"Katy Garbi, Anastasios Rammos & Foivos",Evaisthisies,-,14,1,,,,
15,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,1,17,,,,
16,down,Adele,Hello,12,5,115,,,,
17,down,Ville Valo & Natalia Avelon,Summer Wine,16,10,69,,,,
18,down,Until June,Sleepless,17,10,61,,,,
19,down,James Arthur,Impossible,18,7,61,,,,
20,-,ZERB,Mwaki,-,16,4,,,,
21,-,Synchromusic,Timeless (feat. Emilio Merone),-,21,1,,,,
22,up,Oceana,Cry Cry,88,8,59,,,,
23,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,23,1,,,,
24,up,Helena Paparizou,Baby It's Over,92,9,54,,,,
25,-,Phelian,Komorebi,-,25,1,,,,
26,-,Dream Sequence,Outside Looking In,-,26,1,,,,
27,-,Konstantinos Argiros,Ti Na Peis Gia Mena,-,27,2,,,,
28,-,"Eveek, Tom . & Kiala",Trembling Love (Extended Mix),-,28,1,,,,
29,-,Future & Metro Boomin,We Still Don't Trust You,-,29,1,,,,
30,-,AC/DC,Highway to Hell,-,30,1,,,,
31,-,Lifeformed & Janice Kwan,Memories of Memories,-,31,1,,,,
32,-,"Leroy Anderson & His ""Pops"" Concert Orchestra",Blue Tango,-,32,1,,,,
33,-,xójira,Her Distortion,-,33,1,,,,
34,-,Rose Rose,Charlotte (Night Version),-,34,1,,,,
35,-,Dua Lipa,Houdini,-,20,4,,,,
36,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,36,1,,,,
37,-,Alfa,Bellissimissima,-,37,1,,,,
38,-,Kari Bin,Moving In the Wind,-,38,1,,,,
39,-,xójira,Porno Witch,-,39,1,,,,
40,-,Anyma,Pictures Of You (Cassian Remix),-,40,1,,,,
41,-,Bloody Hawk,Mpalonia,-,41,1,,,,
42,-,Zetra,Beauty Has Her Way,-,42,1,,,,
43,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,43,1,,,,
44,-,Sarah Blasko & Edmofo,All I Want,-,44,1,,,,
45,-,Cupido,Lift Me Up,-,45,1,,,,
46,-,Theodore,Peak,-,46,1,,,,
47,-,Bossikan & Aspa,Alitheia,-,47,1,,,,
48,-,Rick Astley,Unwanted,-,48,1,,,,
49,-,Tim Hecker,Here to Stay,-,49,1,,,,
50,-,Beyoncé,AMERIICAN REQUIEM,-,50,2,,,,
51,-,Stray Kids,WHY?,-,51,1,,,,
52,-,Innerdose & MIKAA,Heavy Rain,-,52,1,,,,
53,-,Stephanie,Ouragan,-,53,1,,,,
54,-,"Alecc, Gosei & BTK 187",Money Fast,-,54,1,,,,
55,-,Basti Grub & HOTDISC,I Want To Party With You (feat. Dizzy Monroe),-,55,1,,,,
56,-,Head Of David,Skindrill,-,56,1,,,,
