Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,228,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,230,,,,
3,up,The Weeknd,After Hours,4,1,210,4,2020-02-23,1,2020-03-29
4,down,Various Artists,The Best of Disco,3,1,232,,,,
5,up,The Weeknd,"My Dear Melancholy,",6,3,230,78,2019-12-01,73,2021-04-04
6,down,Boney M.,The Greatest Hits,5,2,230,,,,
7,up,Prince,Ultimate,7,3,232,,,,
8,up,Sade,Diamond Life,8,5,229,,,,
9,up,Amy Winehouse,Back to Black,9,4,230,,,,
10,up,Prince,The Very Best of Prince,11,6,233,63,2020-04-26,63,2020-04-26
11,up,The Weeknd,Dawn FM,13,1,120,,,,
12,up,Seal,Seal: Best 1991-2004 (Deluxe Version),15,8,231,,,,
13,up,Barry White,The Ultimate Collection,17,1,232,,,,
14,up,Tina Turner,All the Best: The Hits,18,3,234,,,,
15,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,12,7,,,,
16,down,Sade,The Best of Sade,12,1,233,,,,
17,up,Destiny's Child,#1's,19,10,234,,,,
18,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,11,234,,,,
19,up,Alicia Keys,Songs In A Minor,21,12,160,,,,
20,up,Sade,Lovers Live (Live),22,13,234,,,,
21,up,Boney M.,Daddy Cool,23,15,233,,,,
22,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,24,16,233,,,,
23,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),25,18,234,,,,
24,up,Sade,Stronger Than Pride,26,19,169,,,,
25,up,Toni Braxton,Sex & Cigarettes,27,20,234,,,,
26,up,Michael Kiwanuka,Love & Hate,28,5,234,,,,
27,up,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",29,9,233,,,,
28,up,The Herbaliser,Same as It Never Was,30,22,234,,,,
29,up,Aloe Blacc,Good Things,31,23,234,,,,
30,up,D’Angelo and The Vanguard,Black Messiah,32,26,234,,,,
31,-,Alexander O'Neal,A Million Love Songs,-,31,1,,,,
32,up,Prince,ART OFFICIAL AGE,33,28,232,,,,
33,-,The Black Eyed Peas,Elephunk,-,33,3,,,,
34,up,Fugees,Greatest Hits,34,11,176,,,,
35,up,Timi Yuro,The Very Best of Timi Yuro,35,15,232,,,,
36,up,Cory Wong & Dirty Loops,Turbo,43,31,7,,,,
37,down,The Weeknd,Starboy,10,2,234,65,2019-12-08,35,2021-02-14
38,-,Various Artists,Disco 100,-,11,232,,,,
39,down,Sade,Bring Me Home - Live 2011,14,14,203,,,,
40,up,Chris Brown,Royalty (Deluxe Version),42,31,197,,,,
41,down,Incognito,Into You,37,37,4,,,,
42,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),41,41,2,,,,
43,-,Jorja Smith,falling or flying (Reimagined),-,43,1,,,,
44,down,Sinéad Harnett,Boundaries,39,39,2,,,,
45,down,Jay Sean,Ride It - EP,40,40,2,,,,
46,down,Hannah Williams & The Tastemakers,A Hill of Feathers,44,32,204,,,,
47,-,Charlotte Day Wilson,Cyan Blue,-,47,1,,,,
48,down,Charlotte Day Wilson,ALPHA (Deluxe),36,36,2,,,,
