Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,30,,,,
2,up,박혜진,Like this,10,2,2,,,,
3,up,Flume,The Difference (feat. Toro y Moi),3,2,12,,,,
4,up,Cosmo's Midnight & Ruel,Down for You,5,2,18,,,,
5,down,SG Lewis,Chemicals,4,2,6,,,,
6,up,Disclosure,ENERGY (Edit),39,6,2,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,2,30,,,,
8,up,봄의 사랑,Last Night (Mini),14,8,30,,,,
9,up,봄의 사랑,New (Mini),13,9,30,,,,
10,down,RB,Once (Edit) [Instrumental],8,7,30,,,,
11,up,봄의 사랑,Puppy (Mini),15,11,30,,,,
12,up,봄의 사랑,Early (Mini),18,8,30,,,,
13,up,봄의 사랑,Uprise (Mini),17,12,30,,,,
14,up,봄의 일렉트로,Cocoj (Mini),23,10,30,,,,
15,down,RB,Blue Moon (Edit) [Instrumental],12,8,30,,,,
16,up,봄의 일렉트로,Cream (Mini),25,5,30,,,,
17,up,봄의 사랑,Spring (Mini),19,11,30,,,,
18,up,봄의 일렉트로,Cork (Mini),24,10,30,,,,
19,down,봄의 일렉트로,Dr. Duck,16,7,30,,,,
20,up,RB,Chi (Edit) [Instrumental],30,7,30,,,,
21,up,봄의 일렉트로,Coffeine (Mini),21,9,30,,,,
22,up,RB,Noon (Instrumental),28,10,30,,,,
23,down,봄의 일렉트로,Blossom (Mini),20,11,30,,,,
24,up,봄의 일렉트로,Terrace (Mini),27,8,30,,,,
25,down,봄의 사랑,New,22,11,30,,,,
26,-,Jayda G,Both of Us (Edit),-,3,1,,,,
27,up,RB,Sundown (Edit) [Instrumental],31,17,30,,,,
28,up,선미,Siren,48,2,11,,,,
29,up,봄의 사랑,Last Night,32,15,30,,,,
30,down,LOFI BOX,Flowing Time (mini),29,9,30,,,,
31,up,봄의 사랑,Puppy,34,19,30,,,,
32,up,RB,Ant (Instrumental),33,10,30,,,,
33,up,LOFI BOX,The Summer (mini),35,29,30,,,,
34,up,NIGHT,Lullaby (Mini),36,26,30,,,,
35,up,RB,Once (Instrumental),38,24,30,,,,
36,up,LOFI BOX,Winter Rain (mini),37,36,30,,,,
37,up,ADOY,Grace,50,7,30,,,,
38,up,RB,Blue Moon (Instrumental),41,28,30,,,,
39,down,피터팬 컴플렉스,다모두그냥 (feat. 프롬),2,2,3,,,,
40,up,RB,Chi (Instrumental),44,28,30,,,,
41,up,LOFI BOX,The End (mini),43,38,30,,,,
42,-,Disclosure,ENERGY,-,42,1,,,,
43,-,Jayda G,Both of Us,-,8,1,,,,
44,up,Major Lazer,Lean On (feat. DJ Snake & M.O),46,3,30,,,,
45,up,ADOY,Wonder,52,4,30,,,,
46,down,Finding Hope,3:00 Am,42,17,27,,,,
47,up,Nils Frahm,Ambre,54,6,3,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,6,23,,,,
49,up,Petit Biscuit,Sunset Lover,96,3,3,,,,
50,down,Disclosure,Latch (feat. Sam Smith),11,3,30,,,,
51,down,James Blake,You're Too Precious,7,4,6,,,,
52,up,SG Lewis & Clairo,Throwaway,74,10,22,,,,
53,-,Arca,Time,-,53,1,,,,
54,down,RAC,Stuck on You (feat. Phil Good),49,49,2,,,,
55,down,Mounika.,Tender Love (feat. Ocie Elliott),9,9,3,,,,
56,up,Oohyo,Vineyard (Korean Ver.),78,9,18,,,,
57,up,Yaeji,WAKING UP DOWN,61,1,12,,,,
58,down,Shallou & Zachary Knowles,Mutual Love,53,4,12,,,,
59,-,Satin Jackets & Panama,Automatic,-,34,1,,,,
60,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,13,,,,
61,-,SHAUN,Bad Habits,-,14,21,,,,
62,-,Croquet Club,Careless Love,-,38,1,,,,
63,-,Stardust,Music Sounds Better with You (Radio Edit),-,53,1,,,,
64,down,Little Dragon,Hold On,45,14,7,,,,
65,up,"Seeb, Goodboys & HRVY",Unfamiliar,65,55,4,,,,
66,down,Super Duper,Quiver (feat. Lonas),26,26,3,,,,
67,-,Luke Faulkner,Life and Loss,-,10,1,,,,
68,up,우효,BRAVE,91,1,5,,,,
69,down,Bearcubs,Shining,40,18,3,,,,
70,-,Tom Ashbrook,Nidore,-,46,3,,,,
71,-,Koresma,Free (Marley Carroll Remix),-,9,1,,,,
72,-,Bronze Whale & Charlie Crown,Sinking,-,7,1,,,,
73,up,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),99,1,11,,,,
74,up,Flume,Rushing Back (feat. Vera Blue),81,6,21,,,,
75,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,3,13,,,,
76,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,24,,,,
77,-,Nicolas Jaar,Colomb,-,77,1,,,,
78,down,Fractal Designs,Seahorses,60,59,6,,,,
79,-,ADOY,Blanc (feat. George),-,61,8,,,,
80,down,Alex Lustig,Endless,72,69,9,,,,
81,down,v e n n,Changing Minds (feat. Arbee),67,67,2,,,,
82,-,Kina & yaeow,Wish I Was Better,-,53,6,,,,
83,down,Elderbrook,Numb (Chill Mix),51,4,8,,,,
84,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,11,,,,
85,down,Purity Ring,stardew,63,9,5,,,,
86,up,Rubycon Sunset,Sweetness and Light,98,72,3,,,,
87,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,25,,,,
88,-,Oohyo,Vineyard,-,12,5,,,,
89,down,IHF,Slow Down,55,45,3,,,,
90,down,My Wondrous Dream,My Wondrous Dream,77,75,2,,,,
91,down,The Glass Arcade,Sunflower,90,75,4,,,,
92,down,onthedal,뭘,58,7,10,,,,
93,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,84,1,,,,
94,-,Yorokobi,Atmosphere,-,81,7,,,,
