Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,207,,,,
2,up,Fred again.. & Jozzy,ten,44,2,2,,,,
3,up,Yerin Baek,Hate you,3,2,150,,,,
4,down,Yerin Baek,0415,2,1,150,,,,
5,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),4,1,159,,,,
6,up,Yerin Baek,Lovegame,6,1,150,,,,
7,up,Yerin Baek,I am not your ocean anymore,7,3,150,,,,
8,down,Childish Gambino,Redbone,5,2,76,,,,
9,down,Yerin Baek,Loveless,8,4,150,,,,
10,up,HONNE,free love,10,1,173,,,,
11,up,Disclosure,Latch (feat. Sam Smith),25,3,194,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,112,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,169,,,,
14,up,Sampha,Only,16,5,7,,,,
15,up,Oh Hyuk & CIFIKA,Momom,15,10,43,,,,
16,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",13,3,150,,,,
17,down,Yerin Baek,I'm in love,12,9,150,,,,
18,up,off the menu,Cherokee,75,12,6,,,,
19,down,ADOY,Wonder,14,4,121,,,,
20,up,SHAUN,Bad Habits,21,14,152,,,,
21,down,f(x),Nu Abo,19,9,140,,,,
22,down,Yerin Baek,I'll be your family!,18,10,150,,,,
23,down,Aster,Gucci Boy (feat. Emetsound & Asid),20,4,20,,,,
24,up,FKJ,Drops (feat. Tom Bailey),30,13,83,,,,
25,down,Yerin Baek,“HOMESWEETHOME”,22,8,149,,,,
26,down,Finding Hope,3:00 Am,17,17,148,,,,
27,up,"Flowdan, Lil Baby & Skrillex",Pepper,79,27,2,,,,
28,down,우효,모래,23,3,63,,,,
29,down,유라,수영해 (Virus Edit),26,9,143,,,,
30,down,Yerin Baek,Bubbles&Mushrooms,29,14,142,,,,
31,down,Yerin Baek,Hall&Oates,28,6,149,,,,
32,up,PinocchioP,God-Ish,35,32,36,,,,
33,up,Yerin Baek,Ms. Delicate,33,7,147,,,,
34,up,Fred again.. & Obongjayar,adore u,37,9,11,,,,
35,down,Dxrk ダーク,RAVE,31,16,73,,,,
36,down,Clean Bandit,Higher (feat. iann dior),27,2,143,,,,
37,down,Tojié Cai,Slanombie,32,15,49,,,,
38,down,Cosmo's Midnight & Ruel,Down for You,34,2,193,,,,
39,-,Sampha,Suspended,-,4,1,,,,
40,up,SHAUN,생각나 (feat. 오반 & SUMIN),42,19,145,,,,
41,down,Kordhell,Murder In My Mind,39,18,60,,,,
42,down,INTERWORLD,Metamorphosis,38,17,44,,,,
43,up,Martin Arteta,Past Lives,43,33,34,,,,
44,up,HONNE,la la la that’s how it goes,47,2,162,,,,
45,up,Realizer,The Fog,73,18,13,,,,
46,up,에피톤 프로젝트,이화동 (with 한희정),49,24,57,,,,
47,up,Sampha,Spirit 2.0,68,5,10,,,,
48,down,Yerin Baek,Loner,41,10,142,,,,
49,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,19,119,,,,
50,up,HONNE,by my side,57,4,140,,,,
51,down,SHAUN,야행성,50,19,62,,,,
52,up,George Riley,S e x (feat. Hudson Mohawke),69,52,2,,,,
53,down,우효,아마도 우린,45,25,20,,,,
54,up,에피톤 프로젝트,오늘 (with 심규선),61,29,37,,,,
55,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,15,1,,,,
56,down,S3BZS,Montagem - Pr Funk,48,15,10,,,,
57,-,lophiile,Late Ass,-,57,1,,,,
58,-,우주,불을 밝혀줘,-,16,19,,,,
59,down,Empire of the Sun,Walking On a Dream,54,9,93,,,,
60,down,Giant Book Sale,Moody,52,28,15,,,,
61,-,Sampha,Dancing Circles,-,32,1,,,,
62,-,Sampha,Satellite Business,-,51,1,,,,
63,up,xander. & Blue Wednesday,Mountain Peak,66,4,77,,,,
64,-,Sampha,Jonathan L. Seagull,-,37,1,,,,
65,-,Sampha,Inclination Compass (Tenderness),-,64,1,,,,
66,down,미로,미로 (Feat. 새빛),55,23,15,,,,
67,-,Sampha,Can’t Go Back,-,62,1,,,,
68,-,Sampha,Time Piece,-,67,1,,,,
69,-,비앙,"spark me up (feat. BewhY, CHOILB, Son Simba & DSEL)",-,69,1,,,,
70,-,Cybotron,The Golden Ratio (Version),-,70,1,,,,
71,down,James Blake,Asking To Break,36,17,7,,,,
72,-,Sampha,Evidence,-,31,1,,,,
73,-,Galimatias,Shy Dancer,-,71,2,,,,
74,-,유라,세탁소,-,4,3,,,,
75,-,Klyne,Water Flow,-,53,12,,,,
76,-,Sampha,What If You Hypnotise Me? (feat. Léa Sen),-,68,1,,,,
77,up,sagun,soleil,98,29,19,,,,
78,down,Fejká & Henry Green,Shades of You (Tor Remix),46,46,5,,,,
79,-,HONNE,no song without you,-,1,107,,,,
80,-,Sampha,Wave Therapy,-,70,1,,,,
81,down,Koets,Mooi,71,43,10,,,,
82,-,Matt DiMona,Up All Night,-,82,1,,,,
83,-,Sampha,Rose Tint,-,79,1,,,,
84,-,유라,깜빡 (Feat. 카더가든),-,12,3,,,,
85,down,Black Gryph0n & Baasik,Insane,62,21,2,,,,
86,down,George FitzGerald & SYML,Mother,64,54,11,,,,
87,down,Noflik,Local City (Mixed),70,45,10,,,,
88,down,Men I Trust,Lauren,53,11,90,,,,
89,-,Farelane,Starfall (Sleep),-,61,6,,,,
90,-,우효,Pizza,-,35,1,,,,
91,-,글렌체크,60’s Cardin,-,91,1,,,,
92,-,FAVELA,Call My Name,-,92,1,,,,
93,-,Yasumu,Pathways,-,22,10,,,,
94,down,Róisín Murphy,You Knew,60,49,4,,,,
95,down,Tropics,Idle Away,59,59,4,,,,
96,-,Galimatias,Laying Low,-,39,1,,,,
97,-,유라,Night Running (feat. 존박),-,31,2,,,,
98,-,사카잔,We The One,-,32,80,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,59,,,,
100,down,M83,Midnight City,58,29,110,,,,
