Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,13,38,2020-05-03,38,2020-05-03
2,-,The Rolling Stones,Scarlet,-,2,1,,,,
3,-,Shine,We'll Be Alright,-,3,1,,,,
4,down,The BossHoss,Little Help (feat. Mimi & Josy),2,1,38,,,,
5,up,Journey,Don't Stop Believin',22,1,37,,,,
6,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,38,,,,
7,down,Die Toten Hosen,Tage wie diese,4,1,38,,,,
8,up,Passenger,Let Her Go,8,1,38,,,,
9,up,Unheilig,Geboren um zu leben,10,1,8,,,,
10,-,Hubert von Goisern,A Tag wie heut,-,1,4,,,,
11,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",11,4,37,,,,
12,down,Disturbed,The Sound of Silence,6,1,38,,,,
13,down,Kid Rock,All Summer Long,7,3,30,,,,
14,-,Bon Jovi,Do What You Can (Radio Edit),-,14,1,,,,
15,down,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,37,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,16,4,34,,,,
17,up,Volbeat,Fallen,37,1,28,,,,
18,down,Lana Del Rey,Video Games,17,8,36,,,,
19,down,Metallica,Nothing Else Matters,9,2,38,,,,
20,up,Leonard & Dawn,Body Groove (Single Version),23,7,36,,,,
21,-,Gnarls Barkley,Crazy,-,8,25,,,,
22,up,U.S.A. for Africa,We Are the World,100,1,36,,,,
23,-,Die Toten Hosen,Altes Fieber,-,9,27,,,,
24,-,Bruce Springsteen,Tougher Than the Rest,-,2,23,,,,
25,-,Die Ärzte,M&F,-,15,23,,,,
26,down,Ungebleicht,Willkommen in Österreich,15,5,36,,,,
27,-,Bon Jovi,Do What You Can,-,8,1,,,,
28,-,Folkshilfe,Seit a poa Tog,-,18,5,,,,
29,down,Volbeat,For Evigt (feat. Johan Olsen),18,1,20,,,,
30,down,Metallica,Whiskey In the Jar,13,2,22,,,,
31,-,Slaves,Like I Do,-,31,1,,,,
32,-,Metallica,The Unforgiven III,-,32,1,,,,
33,-,Mando Diao,All the People,-,33,1,,,,
34,-,Umberto Tozzi,Gloria,-,28,6,,,,
35,-,Evanescence,Bring Me To Life,-,1,31,,,,
36,-,Slaves,Wasting My Youth,-,36,1,,,,
37,down,Crucchi Gang & Francesco Wilking,Il mio bungalow,14,6,3,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,1,,,,
39,-,Sting,Fields of Gold,-,35,5,,,,
40,-,Slaves,Heavier,-,40,1,,,,
41,-,Metallica,The Unforgiven,-,25,9,,,,
42,-,Eagles,"Wasted Time (Live on MTV, 1994)",-,42,1,,,,
43,-,Billy Joel,Just the Way You Are,-,43,1,,,,
44,-,Slaves,Bury a Lie,-,44,1,,,,
45,-,Queen,I Want To Break Free,-,15,7,,,,
46,-,Spiritualized,"No God, Only Religion (Live)",-,46,1,,,,
47,-,Bloodhound Gang,The Bad Touch,-,19,1,,,,
48,-,Metallica,Low Man's Lyric,-,48,1,,,,
49,-,The Ides of March,Vehicle,-,49,1,,,,
50,-,Slaves,Eye Opener,-,50,1,,,,
51,-,Grace Potter & The Nocturnals,Stars,-,51,1,,,,
52,-,Slaves,Talk to a Friend,-,52,1,,,,
53,-,Metal Allegiance,Pledge of Allegiance (feat. Mark Osegueda) [Deluxe Version],-,53,1,,,,
54,-,George Thorogood & The Destroyers,Who Do You Love?,-,54,1,,,,
55,-,Rammstein,DEUTSCHLAND,-,12,7,,,,
56,-,Die Ärzte,Besserwisserboy,-,56,1,,,,
57,-,Bobby Darin,Dream Lover,-,57,1,,,,
58,-,Tommy Shaw,Boat on a River (Live),-,58,1,,,,
59,-,Lost In Majority,The Age of Lies,-,59,1,,,,
60,-,Peter Green,Slabo Day,-,60,1,,,,
61,-,Lamb of God,Beating On Deaths Door,-,61,1,,,,
62,-,Tommy Shaw,Too Much Time on My Hands (Live),-,62,1,,,,
63,-,Cancer,Death Shall Rise,-,63,1,,,,
64,-,Primal Fear,I Am Alive,-,64,1,,,,
65,-,Nirvana,Molly's Lips (BBC John Peel Session 1990),-,65,1,,,,
66,-,INXS,What You Need,-,66,1,,,,
67,-,Ozzy Osbourne,Iron Man (Live),-,67,1,,,,
68,-,The Velvet Underground & Nico,Sunday Morning,-,59,1,,,,
69,-,Yes,Lightning Strikes (Live),-,69,1,,,,
70,-,Tocotronic,Rebel Boy (Roosevelt Remix),-,70,1,,,,
71,-,Leoniden,L.O.V.E.,-,71,1,,,,
72,-,Bon Jovi,Unbroken,-,7,3,45,2019-11-03,45,2019-11-03
73,-,Eskimo Callboy,Hate/Love,-,41,1,,,,
74,down,Bon Jovi,American Reckoning,30,5,3,,,,
75,-,Alexis Prevenas & Sasa Basta,Mia Moderna Ap' Tin Athina,-,75,1,,,,
76,-,Morse/Portnoy/George,I'm Free / Sparks (2020 Remastered cover version),-,76,1,,,,
77,-,빛과 소금,TV Talent,-,77,1,,,,
78,-,Brad Suggs & The Swingsters,"Bop, Baby, Bop",-,78,1,,,,
79,-,Nazareth,Right Between the Eyes,-,79,1,,,,
80,-,Forever Still,Fight!,-,80,1,,,,
81,-,Morse/Portnoy/George,Can't Find My Way Home (2020 Remastered cover version),-,81,1,,,,
82,-,Blue Öyster Cult,Born to Be Wild (Single B-Side),-,82,1,,,,
83,-,Morse/Portnoy/George,Tuesday Afternoon (2020 Remastered cover version),-,83,1,,,,
84,-,Morse/Portnoy/George,Lemons Never Forget (2020 Remastered cover version),-,84,1,,,,
85,-,Brad Suggs,Ooh Wee,-,85,1,,,,
86,-,Morse/Portnoy/George,Come Sail Away (2020 Remastered cover version),-,86,1,,,,
87,-,Mack Owen,Walkin' and Talkin',-,87,1,,,,
88,-,Morse/Portnoy/George,Life on Mars (Cover Version),-,88,1,,,,
89,-,Love As Laughter,Stakes Avenue,-,89,1,,,,
90,-,Lonely Robot,Crystalline (Orchestral Version) [Bonus Track],-,90,1,,,,
91,-,Lonely Robot,The Silent Life (Orchestral Version) [Bonus Track],-,91,1,,,,
92,-,Lonely Robot,Army of One,-,92,1,,,,
93,-,Lonely Robot,Life Is a Sine Wave,-,93,1,,,,
94,-,Colour Haze,Life,-,94,1,,,,
95,-,Colour Haze,The Real,-,95,1,,,,
96,-,Colour Haze,We Are,-,96,1,,,,
97,-,Blue Öyster Cult,Sinful Love (Live),-,97,1,,,,
98,-,Die Ärzte,Lasse redn,-,13,1,,,,
99,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],21,12,25,,,,
100,-,Yola,I Don't Wanna Lie,-,100,1,,,,
