Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,24,1,2,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
3,up,Måneskin,ZITTI E BUONI,4,1,7,,,,
4,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,86,,,,
5,up,Die Toten Hosen,Tage wie diese,5,1,86,,,,
6,up,Passenger,Let Her Go,6,1,86,,,,
7,up,Volbeat,Wait A Minute My Girl,16,1,4,,,,
8,up,Disturbed,The Sound of Silence,9,1,86,,,,
9,down,Unheilig,Geboren um zu leben,7,1,56,,,,
10,up,Kid Rock,All Summer Long,10,3,75,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,85,,,,
12,down,Triggerfinger,I Follow Rivers (Live @ Giel),8,4,63,,,,
13,up,Ungebleicht,Willkommen in Österreich,13,5,75,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,12,4,81,,,,
15,up,Metallica,Nothing Else Matters,21,2,86,,,,
16,down,Lana Del Rey,Video Games,15,8,84,,,,
17,up,LINKIN PARK,New Divide (One More Light Live),17,10,33,,,,
18,up,Journey,Don't Stop Believin',18,1,83,,,,
19,up,Volbeat,Fallen,49,1,71,,,,
20,down,Leonard & Dawn,Body Groove (Single Version),19,7,81,,,,
21,up,Die Ärzte,Lasse redn,27,13,45,,,,
22,down,U.S.A. for Africa,We Are the World,20,1,76,,,,
23,down,Die Toten Hosen,Altes Fieber,22,9,57,,,,
24,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",14,4,85,,,,
25,down,Die Ärzte,M&F,23,15,60,,,,
26,up,OneRepublic,All the Right Moves,35,17,58,,,,
27,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,55,,,,
28,down,LINKIN PARK,Burn It Down,25,11,49,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),26,2,57,,,,
30,up,AC/DC,Highway to Hell,30,1,64,,,,
31,up,OneRepublic,Marchin On (Patriot Remix),31,21,45,,,,
32,up,AC/DC,Hells Bells,44,3,50,,,,
33,up,Sportfreunde Stiller,Ein Kompliment (Live),33,11,51,,,,
34,up,Volbeat,Still Counting,34,3,37,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,37,8,53,,,,
36,up,Guns N' Roses,November Rain,36,14,52,,,,
37,up,The Cranberries,Zombie,40,2,66,,,,
38,down,Eagles,Hotel California,28,11,61,,,,
39,down,The Strumbellas,Spirits,38,24,46,,,,
40,up,Mumford & Sons,I Will Wait (Live),41,30,31,,,,
41,down,Evanescence,Bring Me To Life,29,1,66,,,,
42,up,Lenny Kravitz,The Chamber,42,12,40,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,43,11,44,,,,
44,down,Bruce Springsteen,Tougher Than the Rest,39,2,63,,,,
45,up,Silbermond,Das Beste,45,13,44,,,,
46,up,Sportfreunde Stiller,Das Geschenk,47,13,41,,,,
47,down,The Killers,Mr. Brightside,32,2,58,,,,
48,up,Billy Talent,Red Flag,48,7,35,,,,
49,up,Keane,Somewhere Only We Know,52,14,36,,,,
50,up,LINKIN PARK,Shadow of the Day,54,19,28,,,,
51,up,Bon Jovi,Because We Can,63,39,13,,,,
52,up,AC/DC,Thunderstruck,64,5,46,70,2019-11-17,63,2019-12-08
53,up,Bonnie Tyler,Total Eclipse of the Heart,98,6,32,,,,
54,up,Queen,We Will Rock You,99,5,36,,,,
55,down,Kiss,I Was Made for Lovin' You,53,5,40,,,,
56,down,Metallica,Whiskey In the Jar,50,2,54,,,,
57,-,I Hate Myself Because,Fck Me,-,57,1,,,,
58,up,Guns N' Roses,Paradise City,100,11,29,,,,
