Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,31,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,my future,3,1,5,7,2020-08-09,7,2020-08-09
4,down,Taylor Swift,cardigan,2,1,6,72,2020-07-26,1,2020-08-02
5,up,Lewis Capaldi,Before You Go,5,2,41,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,9,2,43,5,2019-10-06,5,2019-10-06
7,down,Tones And I,Ur So F**kInG cOoL,6,4,14,,,,
8,up,Billie Eilish,everything i wanted,11,2,42,53,2019-11-17,3,2019-11-24
9,down,Taylor Swift,exile (feat. Bon Iver),8,3,6,90,2020-07-26,9,2020-08-02
10,down,Taylor Swift,the 1,7,2,6,56,2020-07-26,7,2020-08-02
11,up,BØRNS,Electric Love,13,9,11,,,,
12,up,Tones and I,Never Seen the Rain,12,3,43,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),10,2,26,94,2020-03-15,35,2020-04-26
14,up,Billie Eilish,when the party's over,16,6,43,99,2019-12-29,27,2020-02-02
15,up,Imagine Dragons,Believer,18,5,43,,,,
16,up,BANNERS,Someone To You,26,1,16,,,,
17,down,Wallows,Are You Bored Yet? (feat. Clairo),15,15,11,,,,
18,up,Dominic Fike,3 Nights,21,5,43,,,,
19,up,Billie Eilish,ocean eyes,19,9,43,67,2019-12-29,67,2019-12-29
20,down,Taylor Swift,the last great american dynasty,14,4,6,17,2020-08-02,17,2020-08-02
21,up,Lewis Capaldi,Hold Me While You Wait,32,9,43,71,2019-10-06,65,2019-10-27
22,up,Panic! At the Disco,High Hopes,22,5,43,,,,
23,up,Billie Eilish,No Time To Die,23,1,29,78,2020-02-16,7,2020-02-23
24,up,Billie Eilish,bury a friend,25,8,43,,,,
25,up,Lewis Capaldi,Bruises,34,14,43,,,,
26,down,Taylor Swift,my tears ricochet,20,6,6,20,2020-08-02,20,2020-08-02
27,up,Imagine Dragons,Thunder,30,17,43,,,,
28,up,Melanie Martinez,Play Date,35,7,19,87,2020-05-17,68,2020-06-07
29,up,The Killers,My Own Soul’s Warning,64,29,3,,,,
30,down,Halsey,You should be sad,24,7,34,74,2020-01-12,20,2020-02-16
31,up,Coldplay,Viva La Vida,41,1,9,,,,
32,-,Imagine Dragons,Birds (feat. Elisa),-,32,10,,,,
33,down,Taylor Swift,august,17,7,6,28,2020-08-02,28,2020-08-02
34,up,Billie Eilish,idontwannabeyouanymore,56,18,43,,,,
35,up,Billie Eilish,i love you,46,14,43,,,,
36,up,Coldplay,Fix You,38,4,43,,,,
37,up,Coldplay,A Sky Full of Stars,37,2,43,,,,
38,up,Billie Eilish,you should see me in a crown,43,14,43,,,,
39,up,Imagine Dragons,Natural,45,20,43,,,,
40,up,Taylor Swift,epiphany,44,20,6,61,2020-08-02,61,2020-08-02
41,down,Vance Joy,Riptide,28,21,30,,,,
42,up,The Neighbourhood,Sweater Weather,55,4,13,77,2021-01-10,63,2021-02-07
43,up,The Killers,Blowback,74,43,2,,,,
44,up,twenty one pilots,Stressed Out,54,13,43,,,,
45,up,Imagine Dragons,Whatever It Takes,51,19,43,,,,
46,up,Tame Impala,The Less I Know the Better,50,29,43,,,,
47,up,The Killers,Dying Breed,75,47,2,,,,
48,up,Curtis Waters,Stunnin' (feat. Harm Franklin),48,22,12,,,,
49,up,Nirvana,Smells Like Teen Spirit,52,7,43,,,,
50,up,The Killers,Caution,76,50,3,,,,
51,up,Coldplay,Yellow,99,4,42,,,,
52,-,Nana Adjoa,No Room,-,52,3,,,,
53,down,Taylor Swift,seven,27,8,6,37,2020-08-02,37,2020-08-02
54,down,Foster the People,Pumped Up Kicks,49,24,42,,,,
55,up,Billie Eilish,all the good girls go to hell,57,12,43,96,2019-12-22,96,2019-12-22
56,down,Taylor Swift,this is me trying,36,11,6,40,2020-08-02,40,2020-08-02
57,down,Taylor Swift,mirrorball,29,9,6,30,2020-08-02,30,2020-08-02
58,down,Taylor Swift,illicit affairs,33,12,6,44,2020-08-02,44,2020-08-02
59,down,Taylor Swift,invisible string,31,10,6,39,2020-08-02,39,2020-08-02
60,down,Billie Eilish,ilomilo,53,15,43,,,,
61,up,The Killers,Lightning Fields (feat. k.d. lang),83,61,2,,,,
62,up,Portugal. The Man,Feel It Still,63,10,43,,,,
63,down,flora cash,You're Somebody Else,58,23,4,,,,
64,down,Melanie Martinez,Play Date,60,30,4,,,,
65,down,Taylor Swift,betty,39,14,6,48,2020-08-02,48,2020-08-02
66,down,Taylor Swift,mad woman,42,17,6,53,2020-08-02,53,2020-08-02
67,up,Arctic Monkeys,Do I Wanna Know?,100,11,30,,,,
68,down,Imagine Dragons,Bad Liar,47,22,43,,,,
69,down,twenty one pilots,Level of Concern,59,7,21,50,2020-04-12,50,2020-04-12
70,down,We R Wicked,Grime Lounge,65,44,28,,,,
71,up,Coldplay,Adventure of a Lifetime,89,5,42,,,,
72,up,The Killers,Running Towards A Place,85,72,2,,,,
73,-,Khruangbin & Leon Bridges,Texas Sun,-,18,34,,,,
74,up,Coldplay,Clocks,81,6,9,,,,
75,up,コールドプレイ,パラダイス,78,10,26,,,,
76,down,Dennis Lloyd,Alien,40,14,12,,,,
77,up,Coldplay,The Scientist,94,8,41,,,,
78,up,The Killers,Fire In Bone,86,78,2,,,,
79,up,The Killers,My God (feat. Weyes Blood),84,79,2,,,,
80,up,Rag'n'Bone Man,Human,93,18,43,,,,
81,down,Taylor Swift,peace,61,21,6,73,2020-08-02,73,2020-08-02
82,down,Zenation,The Vacuum,80,50,24,,,,
83,-,Coldplay,Hymn for the Weekend,-,9,41,,,,
84,down,Billie Eilish,bellyache,82,23,43,,,,
85,down,Halsey,Without Me,70,11,43,33,2019-10-06,29,2019-10-27
86,up,Oasis,Wonderwall (Remastered),96,10,43,,,,
87,-,James Bay,Peer Pressure (feat. Julia Michaels),-,30,20,,,,
88,down,Zenation,Handheld,73,47,26,,,,
89,down,Zenation,The Heater,72,49,26,,,,
90,-,Florence + the Machine,You've Got the Love,-,26,20,,,,
91,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),92,81,3,,,,
92,down,Zenation,The Oven,79,53,26,,,,
93,-,Billie Eilish,COPYCAT,-,31,34,,,,
94,-,Lord Huron,The Night We Met,-,12,21,,,,
95,-,beabadoobee,Coffee,-,31,13,,,,
96,down,Zenation,The Faucet,69,52,25,,,,
97,down,Tame Impala,Lost In Yesterday,87,14,34,,,,
98,down,We R Wicked,Cinematic Lounge,66,48,28,,,,
99,down,Zenation,Toothbrush,67,47,26,,,,
100,down,Zenation,Running Water,62,48,25,,,,
