Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Stylistics,You Make Me Feel Brand New,-,1,15,,,,
2,-,Roberta Flack,In the Name of Love,-,2,12,,,,
3,-,The Pointer Sisters,Slow Hand,-,2,4,,,,
4,-,Crystal Waters,Say...If You Feel Alright,-,4,7,,,,
5,-,Soulpersona & Princess Freesia,Party At the Back Door,-,5,1,,,,
6,-,The Three Degrees,When Will I See You Again,-,1,25,,,,
7,-,mimi,1999 [CLUB MIX],-,7,1,,,,
8,-,Vesta Williams,Tell Me,-,8,1,,,,
9,up,WONK,savior,36,9,4,,,,
10,-,多恵子,あの鐘を鳴らすのはあなた,-,1,6,,,,
11,-,The Brand New Heavies,Saturday Nite (Full Version),-,11,2,,,,
12,-,Chaka Khan,Papillon (aka Hot Butterfly),-,12,9,,,,
13,-,The Brothers Johnson,Ain't We Funkin' Now,-,5,4,,,,
14,-,ステファニー・ミルズ,Give It Half A Chance,-,2,4,,,,
15,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,16,,,,
16,-,ジョーン・アーマトレイディング,All the Way From America,-,16,1,,,,
17,-,サム&デイヴ,When Something Is Wrong with My Baby (Live In London),-,17,1,,,,
18,-,Skyy,Real Love,-,6,8,,,,
19,-,Robin McKelle,Walk On By,-,13,3,,,,
20,-,Chic,Strike Up the Band,-,20,1,,,,
21,-,Paul Johnson,Better Than This (Soul Talk Remix),-,21,2,,,,
22,up,RYUJI IMAICHI,Angel,87,1,110,,,,
23,up,浦田直也,Intro,29,1,31,,,,
24,-,The Spandettes,Calendar Girl,-,24,4,,,,
25,-,The Spandettes,Sweet & Saccharine,-,14,9,,,,
26,-,Jalen Ngonda,Here To Stay,-,26,1,,,,
27,-,Gladys Knight,Superwoman (feat. Dionne Warwick & Patti LaBelle),-,27,3,,,,
28,-,"Javier Santiago, Taylor Johnson & Miguel Hurtado",Are You There?,-,28,1,,,,
29,-,Bobby Caldwell,Take Me Back to Then,-,29,1,,,,
30,-,Patrice Rushen,When I Found You,-,1,3,,,,
31,-,エモーションズ,Me for You,-,18,7,,,,
32,-,Sly & The Family Stone,Everyday People (Single Version),-,14,2,,,,
33,-,JAY'ED,悲しい色やね,-,13,9,,,,
34,-,Marva Hicks,Never Been In Love Before,-,1,20,,,,
35,-,Chaka Khan,Stronger Than Before,-,31,4,,,,
36,-,War,All Day Music,-,6,18,,,,
37,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,17,,,,
38,-,Anderson .Paak,What Can We Do? (feat. Nate Dogg),-,33,2,,,,
39,-,Lucky Daye,That's You,-,39,3,,,,
40,-,Chic,Chic Cheer,-,40,1,,,,
41,-,Barbara Howard,For Once in My Life,-,31,8,,,,
42,-,Yarbrough & Peoples,Come To Me,-,42,1,,,,
43,-,Fabiolous Barker,Wanna Move My Body (Vocal Radio Edit),-,43,2,,,,
44,up,Amy Winehouse,Tears Dry On Their Own,47,3,77,,,,
45,-,PJ Morton,Please Be Good,-,45,1,,,,
46,-,Mahalia,Bag Of You,-,46,1,,,,
47,-,Booker T. & The M.G.'s,Behave Yourself,-,47,3,,,,
48,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,21,,,,
49,-,RYUJI IMAICHI,Thank you,-,5,82,,,,
50,-,Joss Stone,Oh to Be Loved by You,-,50,2,,,,
51,-,R. Kelly,Step In the Name of Love,-,4,7,,,,
52,-,Brasstracks & Samm Henshaw,Change For Me,-,52,1,,,,
53,-,Conya Doss,Don't Rain,-,2,18,,,,
54,-,ティーナ・マリー,You Make Love Like Springtime,-,7,7,,,,
55,-,Micah Edwards,Best I Can,-,55,1,,,,
56,-,John Legend,I Want You To Know,-,29,5,,,,
57,down,The Commodores,Machine Gun,51,11,48,,,,
58,-,向井太一,TOUCH,-,19,18,,,,
59,-,向井太一,I Like It,-,14,18,,,,
60,-,森崎ウィン,"My Place, Your Place",-,1,21,,,,
61,down,The Supremes,Stop! In the Name of Love,26,22,6,,,,
62,-,Mayer Hawthorne,Work To Do,-,7,9,,,,
63,-,Mahalia,IRL,-,63,1,,,,
64,down,SZA,Shirt,50,17,48,,,,
65,-,The Brothers Johnson,Stomp!,-,2,15,,,,
66,-,Ashley Scott,Don't Throw Our Love Away,-,25,6,,,,
67,-,Cory Wong,Disco de Lune,-,5,13,,,,
68,-,Arlo Parks,Too Good,-,16,4,,,,
69,-,Cleo Sol,Reason,-,69,1,,,,
70,-,Prince Russ,Full Time Lover,-,70,2,,,,
71,-,Sade,Lovers Rock,-,10,19,,,,
72,-,War,Why Can't We Be Friends?,-,4,13,,,,
73,-,The O'Jays,Use ta Be My Girl,-,12,5,,,,
74,-,Prince & The Revolution,Kiss,-,8,4,,,,
75,-,Anuhea,Island Inside Me,-,15,8,,,,
76,-,R. Kelly,Bump n' Grind (LP Version),-,34,3,,,,
77,-,Luther Vandross,Never Too Much,-,68,2,,,,
78,-,MICHELLE SHAPROW,Ferris Wheel,-,1,5,,,,
79,-,Ne-Yo,Go On Girl,-,28,9,,,,
80,-,Jennifer Lopez,Ain't It Funny,-,7,114,,,,
81,-,RYUJI IMAICHI,Alter Ego,-,4,65,,,,
82,-,Take 6,Don't Let Go,-,82,1,,,,
83,-,MIYUKI,Be Myself,-,35,3,,,,
84,-,N0NAME,Snow,-,1,24,,,,
85,-,Allen Toussaint,Brickyard Blues,-,85,1,,,,
86,-,Jaz Karis & Tone Stith,MET YOU AT A BAR,-,86,1,,,,
87,-,Rockwell,Somebody's Watching Me,-,33,3,,,,
88,-,MIHIRO ~マイロ~,interlude 〜 Baby I Love U プリプロダクション,-,28,10,,,,
89,-,MORISAKI WIN,"Me, Myself and I",-,1,17,,,,
90,-,Derobert & The Half-truths,Just Friends,-,51,2,,,,
91,-,Durand Jones & The Indications,How Can I Be Sure,-,89,2,,,,
92,-,Tone Stith,Do I Ever (feat. Chris Brown),-,5,2,,,,
93,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,96,,,,
94,-,向井太一,Siren,-,9,26,,,,
95,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,17,10,,,,
96,-,Prince & The New Power Generation,Damn U,-,96,1,,,,
97,-,Thesis,Too Shy to Say,-,28,8,,,,
98,-,Lugz&Jera,Slow Back,-,17,19,,,,
99,down,向井太一,Young & Free,64,1,11,,,,
100,-,Avery*Sunshine,Time to Shine,-,31,4,,,,
