Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,空音,Hug (feat. kojikoji),2,1,40,,,,
2,down,Rin音,snow jam,1,1,24,,,,
3,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,29,3,2,,,,
4,down,ちゃんみな,Angel,3,3,3,,,,
5,down,ちゃんみな,Never Grow Up,4,1,40,,,,
6,up,AK-69,Bussin’ (feat. ¥ellow Bucks),10,6,4,,,,
7,up,変態紳士クラブ,すきにやる,7,2,40,,,,
8,up,韻マン,Change My Life,9,3,17,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,5,17,79,2020-04-19,1,2020-07-05
10,up,iri,会いたいわ,11,1,38,,,,
11,down,Creepy Nuts×菅田将暉,サントラ,5,3,6,,,,
12,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",69,4,2,,,,
13,down,BTS,Lights,6,5,7,,,,
14,up,ちゃんみな,ボイスメモ No. 5,14,3,30,,,,
15,up,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",75,15,2,,,,
16,down,空音,Hug feat. kojikoji (Fantasy club ver.),15,10,34,,,,
17,down,BTS,Boy With Luv (Japanese ver.),8,4,8,,,,
18,down,BASI,愛のままに feat. 唾奇,16,3,40,,,,
19,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",20,4,40,,,,
20,up,Def Tech,My Way,25,6,38,,,,
21,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),19,8,5,,,,
22,up,ちゃんみな,CHOCOLATE,22,9,40,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,5,40,,,,
24,down,CIMBA,ベイビーバイバイ,21,12,14,,,,
25,up,空音,cocoa feat. kojikoji,27,14,34,,,,
26,up,舐達麻,100MILLION (REMIX),36,2,36,,,,
27,up,Lil Mosey,Blueberry Faygo,31,21,19,69,2020-02-16,24,2020-04-12
28,down,BTS,IDOL (Japanese ver.),12,7,8,,,,
29,down,HITOMIN,SAYONARA,17,17,2,,,,
30,down,Rin音,earth meal feat. asmi,28,7,11,,,,
31,down,BTS,Let Go,30,3,38,,,,
32,up,AK-69,Start It Again,44,9,40,,,,
33,down,DJ Khaled,POPSTAR (feat. Drake),26,19,4,94,2020-07-19,8,2020-09-20
34,up,舐達麻,GOOD DAY,41,15,40,,,,
35,down,ちゃんみな,Call,32,6,40,,,,
36,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",40,10,40,,,,
37,down,STUPID GUYS,偽愛,33,14,40,,,,
38,down,방탄소년단,FAKE LOVE (Japanese Version),23,10,10,,,,
39,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",38,7,40,,,,
40,down,dodo,im,35,13,35,,,,
41,down,KEIJU,Hold You Down feat. MUD,18,18,3,,,,
42,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,37,7,40,,,,
43,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",46,8,40,,,,
44,up,BAD HOP,"Choice (feat. Vingo, Yellow Pato & Bark)",81,44,2,,,,
45,up,AK-69,And I Love You So,49,22,40,,,,
46,down,kZm,TEENAGE VIBE (feat. Tohji),45,2,16,,,,
47,up,Juice WRLD & Marshmello,Come & Go,53,28,5,4,2020-07-19,4,2020-07-19
48,-,AK-69,If I Die (feat. ZORN),-,48,1,,,,
49,down,kZm,Dream Chaser (feat. BIM),48,30,40,,,,
50,down,BASI,月ひとつ feat. 空音,43,14,40,,,,
51,down,PUNPEE,夢追人 feat. KREVA,39,5,6,,,,
52,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,47,9,40,,,,
53,down,BAD HOP,Kawasaki Drift,50,3,40,,,,
54,up,BAD HOP,"Wanted List (feat. Bark, Benjazzy & T-Pablow)",86,54,2,,,,
55,down,G-Eazy & Kehlani,Good Life,52,20,40,,,,
56,down,ちゃんみな,LADY,51,20,40,,,,
57,down,AYA a.k.a. PANDA,甘えちゃってSorry,54,19,40,,,,
58,down,DOBERMAN INFINITY,We are the one,56,13,23,,,,
59,down,sloppy dim,minority,57,23,13,,,,
60,-,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",-,12,1,,,,
61,down,"Mall Boyz, Tohji & gummyboy",Higher,55,28,40,,,,
62,down,変態紳士クラブ,WAVY,58,20,31,,,,
63,down,BTS,Airplane pt.2 (Japanese ver.),34,15,7,,,,
64,down,WILYWNKA,Take It Easy (feat. 唾奇),62,30,40,,,,
65,-,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",-,65,1,,,,
66,up,舐達麻,FLOATIN',91,53,21,,,,
67,up,舐達麻,100MILLIONS,73,32,29,,,,
68,-,BAD HOP,"The Lead (feat. G-k.i.d, Benjazzy & Bark)",-,49,1,,,,
69,-,BAD HOP,Project Boy (feat. YZERR & T-Pablow),-,55,1,,,,
70,-,BAD HOP,"Round One (feat. YZERR, G-k.i.d, Vingo & Bark)",-,52,1,,,,
71,-,BAD HOP,"BAT MAN (feat. Benjazzy, Tiji Jojo, Bark & Vingo)",-,71,1,,,,
72,down,ちゃんみな,BEST BOY FRIEND,59,37,40,,,,
73,-,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),-,56,1,,,,
74,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),63,34,40,,,,
75,up,舐達麻,LIFE STASH,83,45,28,,,,
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,31,6,74,2020-07-05,5,2020-07-12
77,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,71,1,54,2020-07-12,6,2020-08-09
78,down,vividboooy,RELAXING,60,43,31,,,,
79,down,舐達麻,SPACE BALL,74,45,24,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,29,40,,,,
81,-,BAD HOP,"May Day (feat. Yellow Pato, G-k.i.d & Tiji Jojo)",-,81,1,,,,
82,down,空音,Girl feat. kojikoji,67,31,7,,,,
83,down,DJ RYOW,all green feat. 唾奇,64,31,40,,,,
84,-,BAD HOP,"Super Wave (feat. Tiji Jojo, G-k.i.d & Yellow Pato)",-,62,1,,,,
85,down,KEIJU,Play Fast feat. Gottz,42,39,5,,,,
86,-,さなり,Prince,-,8,39,,,,
87,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,5,1,,,,
88,up,RIP SLYME,楽園ベイベー,98,32,4,,,,
89,-,Rin音,夜明乃唄,-,25,1,,,,
90,-,BAD HOP,Chop Stick (feat. Vingo & Benjazzy),-,89,1,,,,
91,-,BAD HOP,18 (feat. Yellow Pato & YZERR),-,91,1,,,,
92,-,Cardi B,WAP (feat. Megan Thee Stallion),-,14,1,80,2020-08-09,1,2020-08-16
93,-,BAD HOP,"My Turn (feat. Benjazzy, Tiji Jojo & G-k.i.d)",-,93,1,,,,
94,up,ちゃんみな,PAIN IS BEAUTY,95,23,34,,,,
95,down,BASI,これだけで十分なのに (BASI REMIX),76,33,34,,,,
96,down,AK-69,You Mine (feat. t-Ace),94,27,40,,,,
97,down,PUNPEE,Wonder Wall feat. 5lack,68,14,6,,,,
98,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,98,1,,,,
99,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],77,42,40,,,,
100,-,Juice WRLD & The Weeknd,Smile,-,57,1,16,2020-08-16,16,2020-08-16
