Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,18,,,,
2,up,空音,Hug (feat. kojikoji),2,1,34,,,,
3,up,ちゃんみな,Never Grow Up,3,1,34,,,,
4,up,韻マン,Change My Life,4,3,11,,,,
5,up,iri,会いたいわ,5,1,32,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,5,11,79,2020-04-19,1,2020-07-05
7,up,変態紳士クラブ,すきにやる,8,2,34,,,,
8,down,Rin音,earth meal feat. asmi,7,7,5,,,,
9,up,ちゃんみな,ボイスメモ No. 5,9,3,24,,,,
10,up,BASI,愛のままに feat. 唾奇,10,3,34,,,,
11,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",12,4,34,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,5,34,,,,
13,up,空音,Hug feat. kojikoji (Fantasy club ver.),19,10,28,,,,
14,down,CIMBA,ベイビーバイバイ,13,12,8,,,,
15,up,空音,cocoa feat. kojikoji,15,14,28,,,,
16,up,BTS,Boy With Luv (Japanese ver.),74,4,2,,,,
17,down,Def Tech,My Way,14,6,32,,,,
18,down,STUPID GUYS,偽愛,16,14,34,,,,
19,down,BTS,Let Go,17,3,32,,,,
20,down,dodo,im,18,13,29,,,,
21,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,22,7,34,,,,
22,down,Lil Mosey,Blueberry Faygo,21,21,13,69,2020-02-16,24,2020-04-12
23,down,ちゃんみな,CHOCOLATE,20,9,34,,,,
24,up,BASI,月ひとつ feat. 空音,27,14,34,,,,
25,-,Beyoncé,BLACK PARADE,-,25,1,78,2020-06-28,78,2020-06-28
26,down,G-Eazy & Kehlani,Good Life,23,20,34,,,,
27,down,kZm,TEENAGE VIBE (feat. Tohji),24,2,10,,,,
28,up,BTS,IDOL (Japanese ver.),83,7,2,,,,
29,up,空音,You GARI feat. SUSHIBOYS,54,29,6,,,,
30,down,ちゃんみな,Call,25,6,34,,,,
31,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,9,34,,,,
32,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",29,7,34,,,,
33,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",31,8,34,,,,
34,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",34,10,34,,,,
35,up,AK-69,Start It Again,35,9,34,,,,
36,down,"Mall Boyz, Tohji & gummyboy",Higher,33,28,34,,,,
37,up,AK-69,And I Love You So,38,22,34,,,,
38,up,sloppy dim,minority,44,23,7,,,,
39,up,BTS,Airplane pt.2 (Japanese ver.),88,15,2,,,,
40,down,AYA a.k.a. PANDA,甘えちゃってSorry,39,19,34,,,,
41,down,Drake,Toosie Slide,32,7,13,65,2020-04-05,2,2020-04-26
42,down,BAD HOP,Kawasaki Drift,37,3,34,,,,
43,up,vividboooy,RELAXING,43,43,25,,,,
44,down,Lil Baby,The Bigger Picture,26,26,3,83,2020-06-14,13,2020-06-21
45,up,BTS,Lights,93,5,2,,,,
46,down,さなり,Prince,30,8,34,,,,
47,up,방탄소년단,FAKE LOVE (Japanese Version),92,10,4,,,,
48,down,舐達麻,100MILLION (REMIX),42,2,30,,,,
49,up,KEIJU,Remy Up feat. IO,72,49,2,,,,
50,up,BIM,BUDDY feat. PUNPEE,64,38,32,,,,
51,down,kZm,Dream Chaser (feat. BIM),45,30,34,,,,
52,down,WILYWNKA,Take It Easy (feat. 唾奇),46,30,34,,,,
53,up,変態紳士クラブ,WAVY,60,20,25,,,,
54,down,DJ RYOW,all green feat. 唾奇,50,31,34,,,,
55,down,舐達麻,GOOD DAY,52,15,34,,,,
56,down,Roddy Ricch,The Box,41,15,29,91,2019-12-08,2,2020-02-16
57,-,空音,Fight me feat. yonkey,-,35,1,,,,
58,down,BASI,これだけで十分なのに (BASI REMIX),51,33,28,,,,
59,down,ちゃんみな,LADY,49,20,34,,,,
60,-,空音,Girl feat. kojikoji,-,31,1,,,,
61,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),59,34,34,,,,
62,down,Rin音,Sweet Melon feat. ICARUS,56,56,3,,,,
63,down,Creepy Nuts,よふかしのうた,47,7,34,,,,
64,down,さなり,real,36,14,4,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,29,34,,,,
66,down,Post Malone,Circles,53,2,34,2,2019-10-06,2,2019-10-06
67,down,BIM,"Runnin' feat. kZm, SIRUP",58,3,20,,,,
68,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,18,9,66,2020-05-03,18,2020-05-31
69,down,¥ellow Bucks,With My Way,61,25,8,,,,
70,down,Rin音,Cherry Blossom,62,46,13,,,,
71,up,BTS,Don't Leave Me,81,24,17,,,,
72,down,ちゃんみな,BEST BOY FRIEND,63,37,34,,,,
73,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],71,42,34,,,,
74,down,Creepy Nuts,助演男優賞,73,23,34,,,,
75,down,DOBERMAN INFINITY,We are the one,67,13,17,,,,
76,-,PUNPEE,お嫁においで2015 feat. PUNPEE,-,76,1,,,,
77,up,BTS,Crystal Snow,94,18,31,,,,
78,down,CIMBA,セミダブル (feat. CREAM),65,16,25,,,,
79,down,6ix9ine,GOOBA,57,21,8,100,2020-05-10,2,2020-05-17
80,down,AK-69,You Mine (feat. t-Ace),66,27,34,,,,
81,up,変態紳士クラブ,オレンジ,99,41,5,,,,
82,down,唾奇 x Sweet William,Made my day,69,44,32,,,,
83,up,Rin音,Summer Film's feat.クボタカイ、空音,86,68,10,,,,
84,up,StaySolidRocky,Party Girl,95,80,4,86,2020-05-10,14,2020-06-14
85,down,Gokou Kuyt,Cinderella,75,64,5,,,,
86,-,PUNPEE,タイムマシーンにのって,-,79,1,,,,
87,up,Lil Baby & 42 Dugg,We Paid,87,71,3,90,2020-05-10,19,2020-07-05
88,-,罰当,was good day(Remix),-,67,8,,,,
89,-,STUTS,夜を使いはたして feat. PUNPEE,-,59,5,,,,
90,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,63,1,74,2020-06-28,14,2020-07-26
91,down,唾奇 x Sweet William,Girl (feat. Jinmenusagi),79,79,2,,,,
92,-,PUNPEE,Scenario (Film),-,92,1,,,,
93,down,Sweet William × Jinmenusagi,so goo,80,80,2,,,,
94,-,空音,Flash,-,94,1,,,,
95,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,76,39,32,,,,
96,down,AYA a.k.a. PANDA,ワガママPINKY,70,38,33,,,,
97,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,7,32,26,2019-10-06,26,2019-10-06
98,down,REVi,GIRL FRIEND,68,53,31,,,,
99,-,空音,水仙,-,99,1,,,,
100,down,Rin音,SNSを愛してる,82,82,3,,,,
