Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Concorde,2,1,8,,,,
2,up,Gregory Porter,If Love Is Overrated,4,2,22,,,,
3,up,Gregory Porter,Mister Holland,7,2,13,,,,
4,down,Gregory Porter,Dad Gone Thing,3,3,3,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),16,1,37,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,45,,,,
7,down,Gregory Porter,Revival Song,5,5,3,,,,
8,down,Gregory Porter,Everything You Touch Is Gold,1,1,3,,,,
9,down,Gregory Porter,Faith In Love,6,6,3,,,,
10,up,Amir Bresler,Please Do,32,10,2,,,,
11,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),27,3,2,,,,
12,down,Gregory Porter,Modern Day Apprentice,9,9,3,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,22,1,26,,,,
14,down,Gregory Porter,Merchants Of Paradise,8,8,3,,,,
15,down,Gregory Porter,Phoenix,11,11,11,,,,
16,down,Roy Ayers Ubiquity,Searching,13,13,4,,,,
17,up,Jorja Smith,Rose Rouge,24,1,14,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,29,3,44,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,64,5,32,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,45,,,,
21,up,Nina Simone,Feeling Good,21,2,45,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,31,1,45,,,,
23,down,Gregory Porter,Long List Of Troubles,10,10,3,,,,
24,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),23,2,7,,,,
25,down,Gregory Porter,Merry Go Round,14,14,3,,,,
26,up,Blundetto,Paseo,49,26,3,,,,
27,-,Billy Childs,It Never Entered My Mind,-,5,1,,,,
28,up,Dorothy Ashby,Come Live With Me,50,13,6,,,,
29,up,George Benson,Give Me the Night,33,5,45,,,,
30,up,Ray Charles,Hit the Road Jack,37,4,44,,,,
31,up,Steve Cardenas,Language of Love,40,6,9,,,,
32,up,Miles Davis,So What,42,3,42,,,,
33,-,"Nat ""King"" Cole",Unforgettable,-,17,34,,,,
34,down,Gregory Porter,Thank You,20,20,6,,,,
35,down,Dave Brubeck,Take Five,30,4,43,,,,
36,down,Gregory Porter,Real Truth,18,18,3,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),55,1,35,,,,
38,down,Gregory Porter,Revival,15,1,30,,,,
39,up,Smart Richboi,Spark of World,44,3,2,,,,
40,down,Gregory Porter,You Can Join My Band,19,19,3,,,,
41,down,Poppy Ajudha,Watermelon Man (Under The Sun),26,26,3,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,95,10,28,,,,
43,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,39,39,3,,,,
44,-,Chet Baker,I Fall in Love Too Easily,-,17,30,,,,
45,up,Frank Sinatra,That's Life (Remastered 2008),91,4,35,,,,
46,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,35,,,,
47,down,Nina Simone,My Baby Just Cares for Me,28,8,42,,,,
48,down,Nubya Garcia,Together Is A Beautiful Place To Be,25,11,4,,,,
49,-,Miles Davis,Blue In Green,-,5,32,,,,
50,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,50,1,,,,
51,-,Frank Sinatra,"Theme from New York, New York",-,13,21,,,,
52,-,Immanuel Wilkins,The Dreamer,-,11,4,,,,
53,down,Tony Bahia,Turn Up!,35,2,27,,,,
54,-,Nina Simone,I Put a Spell On You,-,4,39,,,,
55,down,Tom Browne,Funkin' for Jamaica,41,5,20,,,,
56,-,Miles Davis,Freddie Freeloader,-,7,30,,,,
57,down,Justice Der,Earfquake,47,5,30,,,,
58,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,100,14,24,,,,
59,down,Diana Krall,The Look Of Love,34,9,30,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,14,,,,
61,-,Frank Sinatra,Come Fly With Me,-,9,28,,,,
62,-,Tingvall Trio,Flotten,-,62,1,,,,
63,down,Cozy Collective,Winta (feat. Indra),38,3,38,,,,
64,up,John Beasley,Song for Dub,70,32,3,,,,
65,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,67,5,19,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,44,2,,,,
67,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,10,,,,
68,down,Nina Simone,Sinnerman,60,9,37,,,,
69,-,Gregory Porter,Liquid Spirit,-,5,25,,,,
70,-,Benjamin Moussay,Promontoire,-,17,6,,,,
71,-,Koop,Koop Island Blues,-,26,7,,,,
72,up,Miles Davis,All Blues,92,11,32,,,,
73,-,Chet Baker,Born to Be Blue,-,73,1,,,,
74,-,Chet Baker,Almost Blue,-,43,1,,,,
75,-,Dennis van Aarssen,That’s Life,-,26,10,,,,
76,down,Miles Davis,Flamenco Sketches,75,14,28,,,,
77,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),36,12,7,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],72,4,39,,,,
79,-,The Notet,Along Came Betty,-,79,1,,,,
80,-,Ezra Collective,Footprints,-,35,2,,,,
81,-,George Benson,Breezin',-,19,13,,,,
82,-,Norah Jones,Sunrise,-,29,2,,,,
83,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,10,7,,,,
84,up,"Nat ""King"" Cole",L-O-V-E,87,15,24,,,,
85,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,18,3,,,,
86,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,22,,,,
87,down,Madeleine Peyroux,Dance Me to the End of Love,86,58,6,,,,
88,-,KOKOROKO,Abusey Junction,-,1,29,,,,
89,-,Bill Frisell,We Shall Overcome,-,28,6,,,,
90,-,Gregory Porter,Hey Laura,-,13,27,,,,
91,-,Peter White,Bueno Funk,-,5,23,,,,
92,-,"Nat ""King"" Cole",When I Fall In Love,-,33,5,,,,
93,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,17,3,,,,
94,-,Eddie Henderson,Smile,-,4,7,,,,
95,-,Mel Tormé,Comin' Home Baby,-,9,2,,,,
96,-,Al Jarreau,Mornin',-,57,4,,,,
97,-,Melody Gardot,Baby I'm a Fool,-,52,4,,,,
98,down,Norah Jones,After The Fall,71,71,2,,,,
99,-,New York Jazz Lounge,Just Friends,-,40,2,,,,
100,-,Melody Gardot,From Paris With Love (Single Version),-,11,1,,,,
