Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),1,1,8,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,71,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,1,20,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,90,,,,
5,up,Boi Mi No Sabie,Faja Man Ooo,14,5,4,,,,
6,down,Julian Lage,Emily,5,4,7,,,,
7,up,O Liti O Wee,Da Wo Tjaar Ing,38,3,27,,,,
8,up,Boi Mi No Sabie,Morro Kang Kong,26,3,26,,,,
9,up,Boi Mi No Sabie,Ei Dwing,12,7,26,,,,
10,down,Boi Mi No Sabie,Ai Tock,7,2,24,,,,
11,up,hope mc draai alla,Goineje,13,5,15,,,,
12,up,hope mc draai alla,Oeno Wang Lo,28,12,15,,,,
13,up,O Liti O Wee,Tanga Now We Dwing,32,7,9,,,,
14,up,O Liti O Wee,Kow Taki,84,4,27,,,,
15,up,O Liti O Wee,Oke Sa Wo Doe,41,5,27,,,,
16,up,Boi Mi No Sabie,Mi Wan Now,58,6,22,,,,
17,down,Boi Mi No Sabie,Mi Onh,6,3,26,,,,
18,down,Nina Simone,Feeling Good,17,2,90,,,,
19,up,Boi Mi No Sabie,Ooo Mi No Sabi Ooo,29,19,4,,,,
20,up,hope mc draai alla,Na Diesie,44,13,14,,,,
21,up,Pasquale Grasso,When I Fall in Love,49,9,13,,,,
22,down,O Liti O Wee,Faja Taki Mang,15,5,22,,,,
23,up,Boi Mi No Sabie,Wat a Oosos,27,23,4,,,,
24,down,Boi Mi No Sabie,I Wan Wan G,18,8,23,,,,
25,down,hope mc draai alla,Mottotune Up,10,10,15,,,,
26,down,Boi Mi No Sabie,Nooit Moro,19,7,25,,,,
27,up,Joe Pass,Lil' Darlin',33,7,10,,,,
28,down,No Morro Mi No Sabi,Faja Woja,9,9,20,,,,
29,up,Boi Mi No Sabie,O Wat a O,42,8,4,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),16,1,82,,,,
31,up,Sullivan Fortner,In a Sentimental Mood,40,8,9,,,,
32,down,hope mc draai alla,Clapplause,25,25,13,,,,
33,up,hope mc draai alla,Anoe Deh,37,10,16,,,,
34,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,18,7,,,,
35,down,Harish Raghavan,"I'll Go, and Come Back",20,11,12,,,,
36,up,Dave Brubeck,Take Five,57,4,81,,,,
37,up,Miles Davis,So What,74,3,75,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,86,,,,
39,up,Omer Klein,Shake It,97,39,2,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,39,,,,
41,-,Snoozegod & Mondo Loops,Ctrl + Alt + Del,-,41,1,,,,
42,up,Boi Mi No Sabie,Ji Denk Mi Draai,52,10,25,,,,
43,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),63,8,6,,,,
44,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,30,15,7,,,,
45,down,Boi Mi No Sabie,Faka Nanga Dat Dan,22,3,21,,,,
46,down,Boi Mi No Sabie,Mi Kong,23,7,24,,,,
47,up,Miles Davis,Blue In Green,88,5,59,,,,
48,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,48,2,,,,
49,-,Emil Brandqvist,Lilac,-,7,1,,,,
50,up,Keith Jarrett & Charlie Haden,Goodbye,75,21,8,,,,
51,down,George Benson,Give Me the Night,36,5,82,,,,
52,-,Dean Martin,That's Amore,-,12,14,,,,
53,down,hope mc draai alla,Becasue a Hustle,24,12,14,,,,
54,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,28,1,,,,
55,down,Rosinha De Valencia,Summertime,54,54,2,,,,
56,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,12,,,,
57,-,Slowly Rolling Camera,A Force for Good,-,57,1,,,,
58,-,Or3o,Run Wubby Run,-,58,1,,,,
59,down,hope mc draai alla,No Ladfoe,43,5,14,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,34,3,85,,,,
61,-,The Dutch Swing College Band,A Love Story,-,29,4,,,,
62,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,56,1,,,,
63,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,51,1,,,,
64,-,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),-,49,1,,,,
