Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,3,1,1,,,,
2,down,Lauren Daigle,You Say,1,1,1,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,1,,,,
4,up,Origen,Ave Maria (f.shubert),17,1,1,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,1,,,,
6,down,Sixpence None the Richer,Kiss Me,4,2,1,,,,
7,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,3,1,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,6,2,1,,,,
9,down,Sixpence None the Richer,There She Goes,7,6,1,,,,
10,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,5,1,,,,
11,down,Tres Caidas de Triana,Mi Madrugá,9,6,1,,,,
12,down,Marcela Gandara,Un Viaje Largo,10,8,1,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,9,1,,,,
14,down,MercyMe,I Can Only Imagine,11,10,1,,,,
15,down,Plumb,Cut,12,9,1,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,32,6,1,,,,
17,down,for KING & COUNTRY,Little Drummer Boy (Live),16,1,1,93,2019-12-08,93,2019-12-08
18,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),24,16,1,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),25,1,1,,,,
20,down,Gospel Dream,This Little Light of Mine,15,15,1,,,,
21,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,1,,,,
22,up,Free Gospel Band,I Will Follow Him,31,18,1,,,,
23,down,Chema Perez,Track No. 1,20,16,1,,,,
24,down,Origen,Ave Maria (j.s.bach-c.gunod),21,14,1,,,,
25,down,Marco Barrientos,Ven Espíritu Ven,22,13,1,,,,
26,up,Coro Navidad Blanca,Noche de Paz,27,10,1,,,,
27,down,Taizé,Nada Te Turbe,23,11,1,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],36,16,1,,,,
29,up,BeBe Winans,I Wanna Be the Only One,29,5,1,,,,
30,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,26,8,1,,,,
31,down,Hillsong Young & Free,Vivo Estás,28,20,1,,,,
32,up,Tres Caidas de Triana,El Alma de Triana,33,13,1,,,,
33,up,Hermana Glenda,Nada Es Imposible para Ti,34,19,1,,,,
34,-,Alabastro,Te Alabaré,-,34,1,,,,
35,up,Sixpence None the Richer,There She Goes,35,19,1,,,,
36,up,Esperanza de Vida,Precioso Jesús,37,21,1,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,1,,,,
38,up,Marco Frisina,Anima Christi,40,13,1,,,,
39,-,Taizé,Heureux qui s'abandonne à toi,-,39,1,,,,
40,up,Marcela Gandara,Tu Palabra,41,27,1,,,,
41,-,Igreja Crista Maranata & Evilane,Atende a Voz do Meu Clamor,-,41,1,,,,
42,up,Tres Caidas de Triana,Al Señor del Compás,42,31,1,,,,
43,up,Tres Caidas de Triana,Abrazado a Triana,43,25,1,,,,
44,up,Hillsong Worship,I Surrender (Live),44,19,1,,,,
45,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,45,1,,,,
46,down,Anderson Freire,Raridade,45,29,1,,,,
47,down,Tres Caidas de Triana,Arrepentimiento,46,28,1,,,,
48,-,Katiuska,Dios Tiene El Control,-,48,1,,,,
49,down,Alex Campos,Tu Poeta,19,13,1,,,,
50,up,Maite Lopez,Nada Te Turbe,52,35,1,,,,
51,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",30,9,1,,,,
52,down,Tres Caidas de Triana,Aguas de Triana,49,36,1,,,,
53,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,50,12,1,,,,
54,up,Hillsong Worship,What a Beautiful Name,78,22,1,,,,
55,-,Hillsong Worship,Transfiguration,-,55,1,,,,
56,-,Alex Campos,Tu Poeta (Acústico),-,56,1,,,,
57,-,John Paperback & the Railroad Sinners,The Gospel,-,57,1,,,,
58,-,Avalon,Keeper of My Heart (Radio Edit),-,58,1,,,,
59,-,Sean Feucht & United Pursuit,Finishing (Live),-,59,1,,,,
60,-,"Freiburg Gospel Choir, Malcolm Green & Tiza Brown",You Raise Me Up (Live),-,60,1,,,,
61,-,Voces de Barro,Las letras a Belén (Instrumental),-,61,1,,,,
62,-,CeCe Winans,It Wasn't Easy,-,62,1,,,,
63,-,CeCe Winans & Pure Worship Performers,How Great Is Our God/How Great Thou Art,-,63,1,,,,
64,-,Fuerza Nueva,Santo Dios (feat. Los Planetas & Niño de Elche),-,50,1,,,,
65,-,Jenn Johnson,Goodness of God (Radio Version),-,38,1,,,,
66,-,Jose manuel giles,Sales a Buscarme,-,66,1,,,,
67,-,Julia Westlin,Amazing Grace,-,67,1,,,,
68,-,ApologetiX,"Bethlehemian Rhapsody (Parody of ""Bohemian Rhapsody"")",-,68,1,,,,
69,-,Matt Maher,Lord of My Life,-,69,1,,,,
70,-,Living,Paz (Peace Be Still) [Live],-,70,1,,,,
71,-,Marcos Witt,Enciende una Luz,-,71,1,,,,
72,-,Norton Hall Band,He Will Hold Me Fast,-,72,1,,,,
73,-,Simply Worship,You Say (feat. Kayla Borman),-,73,1,,,,
74,-,Jesús Adrián Romero,Se Quedó Conmigo,-,74,1,,,,
75,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,75,1,,,,
76,-,CeCe Winans,King of Kings (He's a Wonder),-,76,1,,,,
77,-,Juliano Son,Milagres (Ao Vivo),-,77,1,,,,
78,-,Twice,Rey de Reyes,-,78,1,,,,
79,-,Estación Cero,Es Navidad,-,79,1,,,,
80,-,Mindfulness Online,Viaje a las Estrellas,-,80,1,,,,
81,-,Asha,Thunderheart,-,81,1,,,,
82,-,GroupMusic,Light of the World,-,82,1,,,,
83,-,Maranatha! Promise Singers,The Family Prayer Song,-,83,1,,,,
84,-,Maria Olguín,Que Se Quiebre,-,53,1,,,,
85,-,CeCe Winans & Pure Worship Performers,I Am Yours,-,85,1,,,,
86,-,Coro Navidad Blanca,Arre Borriquito,-,33,1,,,,
87,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,48,1,,,,
88,-,Salve,Getsemaní,-,54,1,,,,
89,-,Mark Voris,Schubert: Ave Maria,-,89,1,,,,
90,down,Marcela Gandara,Mas Que un Anhelo,75,33,1,,,,
91,-,Effetá,No Tengo Miedo,-,58,1,,,,
92,down,Salve,María Mírame,80,19,1,,,,
93,-,Fazenda da Esperança,Ma toute belle,-,93,1,,,,
94,-,Los Cantantes Catolicos,Alma Misionera,-,94,1,,,,
95,down,Tres Caidas de Triana,Viacrucis de Salud,81,40,1,,,,
96,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),82,37,1,,,,
97,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,67,1,,,,
98,down,Tres Caidas de Triana,Guadalquivir,84,45,1,,,,
99,down,Plumb,Don't Deserve You,86,30,1,,,,
100,down,Lauren Daigle,Still Rolling Stones,63,63,1,,,,
