Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,77,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,77,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,72,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,77,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,77,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,74,,,,
7,up,Lauren Daigle,You Say,12,1,77,47,2019-10-06,47,2019-10-06
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,72,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,69,,,,
10,up,BeBe Winans,I Wanna Be the Only One,10,5,68,,,,
11,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,74,93,2019-12-08,93,2019-12-08
12,down,Sixpence None the Richer,There She Goes,11,6,77,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,71,,,,
14,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),15,11,9,,,,
15,down,Marcela Gandara,Un Viaje Largo,14,8,76,,,,
16,up,Marco Barrientos,Ven Espíritu Ven,20,13,73,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,68,,,,
18,-,Plumb,Cut,-,9,74,,,,
19,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,17,8,76,,,,
20,down,Gospel Dream,This Little Light of Mine,18,15,77,,,,
21,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,71,,,,
22,down,Alex Campos,Tu Poeta,21,13,43,,,,
23,down,Taizé,Nada Te Turbe,22,11,72,,,,
24,down,Origen,Ave Maria (j.s.bach-c.gunod),23,14,77,,,,
25,down,Chema Perez,Track No. 1,24,16,77,,,,
26,down,Coro Navidad Blanca,Noche de Paz,25,10,77,,,,
27,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,26,17,54,,,,
28,down,Free Gospel Band,I Will Follow Him,27,16,68,,,,
