Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,55,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,55,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,55,,,,
4,up,Dave Brubeck,Take Five,4,1,52,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,2,55,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,55,,,,
7,down,Nina Simone,Feeling Good,5,1,55,,,,
8,up,Jan Hammer,Crockett's Theme,8,1,55,,,,
9,up,George Benson,Give Me the Night,10,1,51,,,,
10,down,Absynthe Minded,"My Heroics, Pt. 1",9,1,49,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,55,,,,
12,up,Jamie Cullum,I'm All Over It,12,9,55,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,5,55,,,,
14,up,David A. Stewart,Lily Was Here,42,2,47,,,,
15,-,KOKOROKO,Baba Ayoola,-,15,1,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,55,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,55,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,6,55,,,,
19,up,Stacey Kent,What a Wonderful World,20,17,51,,,,
20,down,Michel Legrand,Les moulins de mon cœur,19,17,55,,,,
21,down,Marc Moulin,I Am You,14,7,55,,,,
22,down,George Benson,Give Me the Night (Edit),21,16,55,,,,
23,down,Ray Charles,Hit the Road Jack,22,1,53,,,,
24,up,Marc Moulin,Music Is My Husband,25,20,55,,,,
25,up,Marc Moulin,Welcome to the Club,26,21,55,,,,
26,up,Marc Moulin,Every Day Is D-Day,27,23,55,,,,
27,up,Toots Thielemans,Bluesette (1962 Original),33,6,54,,,,
28,up,Diana Krall,Fly Me To The Moon (Live),28,24,55,,,,
29,up,Dave Brubeck,Take Five (Instrumental),31,26,55,,,,
30,-,Bobby Darin,Beyond the Sea,-,30,1,,,,
31,-,George Benson,The Ghetto (Live),-,31,1,,,,
32,-,Melody Gardot,From Paris With Love (Single Version),-,1,11,,,,
33,-,Etta James,At Last,-,13,3,,,,
34,-,Jahari Massamba Unit,La Closerie (Pour Prévost),-,34,1,,,,
35,-,Emma Kristin,Gloomy Sunday Live in Antwerp (Live),-,35,1,,,,
36,-,Anne Bisson,The Lady of the Black Lake (feat. Suzie LeBlanc),-,36,1,,,,
37,down,Jef Neve,Solitude,29,3,53,,,,
38,down,Marc Moulin,Me and My Ego,32,27,54,,,,
39,down,Quincy Jones,Ai No Corrida (feat. Dune),36,29,54,,,,
40,down,Melody Gardot,Baby I'm a Fool,24,5,55,,,,
41,-,Anne Bisson,I Live in a Treehouse,-,41,1,,,,
42,down,Gregory Porter,Liquid Spirit,23,1,55,,,,
43,-,Anne Bisson,September in Montreal,-,43,1,,,,
44,down,Gregory Porter,Liquid Spirit (20syl Remix),34,6,13,,,,
45,down,Nina Simone,I Put a Spell On You,30,11,55,,,,
46,down,The Dave Brubeck Quartet,Take Five,37,4,39,,,,
