Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,49,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,49,,,,
3,up,Dave Brubeck,Take Five,4,1,46,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,2,49,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,49,,,,
6,down,Felix da Housecat,Sinnerman (Remix),1,1,49,,,,
7,up,Jan Hammer,Crockett's Theme,8,1,49,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,43,,,,
9,up,George Benson,Give Me the Night,10,1,45,,,,
10,up,Melody Gardot,Baby I'm a Fool,11,5,49,,,,
11,up,Marc Moulin,I Am You,12,7,49,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,6,49,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,5,49,,,,
14,up,Jamie Cullum,I'm All Over It,14,9,49,,,,
15,up,David A. Stewart,Lily Was Here,16,2,42,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,49,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,14,49,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,6,49,,,,
19,up,Michel Legrand,Les moulins de mon cœur,20,17,49,,,,
20,up,Ray Charles,Hit the Road Jack,22,1,47,,,,
21,up,Sidney Bechet,Petite Fleur,23,3,46,,,,
22,up,Marc Moulin,Music Is My Husband,24,20,49,,,,
23,up,Marc Moulin,Welcome to the Club,25,21,49,,,,
24,up,Marc Moulin,Every Day Is D-Day,27,23,49,,,,
25,up,Diana Krall,Fly Me To The Moon (Live),29,24,49,,,,
26,up,Gregory Porter,Liquid Spirit,26,1,49,,,,
27,down,Nina Simone,Feeling Good,7,1,49,,,,
28,up,Melody Gardot,Your Heart Is As Black As Night,30,25,49,,,,
29,-,JJ Kamei,Loud,-,29,1,,,,
30,-,Melody Gardot,Get Out of Town (Acoustic Version),-,30,1,,,,
31,-,Gabriele Pribetti,Starts with You,-,31,1,,,,
32,-,Michel Camilo & Tomatito,Spain,-,32,1,,,,
33,-,Jacky Terrasson,Je te veux (feat. Cécile McLorin),-,33,1,,,,
34,down,Dave Brubeck,Take Five (Instrumental),31,26,49,,,,
35,down,The RAH Band,Clouds Across the Moon,32,3,40,,,,
36,up,Jef Neve,Solitude,36,3,47,,,,
37,down,George Benson,Give Me the Night (Edit),21,16,49,,,,
38,down,Marc Moulin,Me and My Ego,35,27,48,,,,
39,down,Quincy Jones,Ai No Corrida (feat. Dune),38,29,48,,,,
40,up,The Dave Brubeck Quartet,Take Five,72,4,34,,,,
41,down,Toots Thielemans,Bluesette (1962 Original),37,6,48,,,,
42,down,Marc Moulin,Hazard,39,32,47,,,,
43,down,Marc Moulin,Le bruit de l'ombre,40,32,47,,,,
44,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,35,44,,,,
45,down,Tony Bennett & Amy Winehouse,Body and Soul,41,36,38,,,,
46,down,Marc Moulin,"Lord, You Made Me So Weak",42,34,46,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),60,39,45,,,,
48,up,Günther Neefs,Ik Blijf Bij Jou,49,12,45,,,,
49,down,Melody Gardot,Our Love Is Easy,33,15,48,,,,
50,down,Nina Simone,I Put a Spell On You,34,11,49,,,,
51,down,Stan Getz & João Gilberto,Desafinado,50,40,45,,,,
52,-,Ibrahim Maalouf,Beirut (Duo Version),-,52,1,,,,
53,-,Michel Camilo & Tomatito,Spain Intro,-,53,1,,,,
54,-,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),-,54,1,,,,
55,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Bella Ci Dormi,-,51,1,,,,
56,-,Stacey Kent,The Summer We Crossed Europe In the Rain,-,56,1,,,,
57,down,Marc Moulin,The Upper Room,51,41,45,,,,
58,down,Marc Moulin,Ftb,52,43,45,,,,
59,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,13,44,,,,
60,-,Dave Koz,It's All Love (feat. Chris Davis),-,60,1,,,,
61,-,Michael Wollny,Father Lucifer,-,61,1,,,,
62,-,Yuliesky Gonzalez,Miles Across,-,62,1,,,,
63,-,Stacey Kent,Meditation,-,63,1,,,,
64,-,Yuliesky Gonzalez,Love Theme From A Dream,-,64,1,,,,
65,-,Stacey Kent,The Face I Love,-,65,1,,,,
66,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,66,1,,,,
67,-,Randy Brecker & Eric Marienthal,Mind the Fire (For Chuck),-,67,1,,,,
68,-,Randy Brecker & Eric Marienthal,Double Dealin’,-,68,1,,,,
69,-,Yuliesky Gonzalez,Santisimo,-,69,1,,,,
70,-,"Allira Wilson, Harry Mitchell, Ben Vanderwal & Karl Florisson",The Sounds Of Silence,-,70,1,,,,
71,-,Nick Colionne,Only 2CU Smile,-,71,1,,,,
72,up,Gregory Porter,Liquid Spirit (20syl Remix),95,6,8,,,,
73,-,"Allira Wilson, Harry Mitchell, Ben Vanderwal, Karl Florisson & Harry Winton",Bleecker Street,-,73,1,,,,
74,-,Alexander Zonjic,Passion (Tadzio) [feat. Bob James],-,74,1,,,,
75,-,Nick Colionne,The Closer I Get To You,-,75,1,,,,
76,-,Justice Der,Devil in a New Dress,-,76,1,,,,
77,down,Selah Sue,So This Is Love,53,15,44,,,,
78,-,Nick Colionne,Call Me Love,-,78,1,,,,
79,-,Alexander Zonjic,Oblivion (feat. Earl Klugh),-,79,1,,,,
80,-,"Allira Wilson, Harry Mitchell, Ben Vanderwal & Karl Florisson",Kathy’s Song,-,80,1,,,,
81,-,Gabor Lesko,"We Are So Small (feat. Simon Phillips, Eric Marienthal & Andrea Cocilovo)",-,81,1,,,,
82,-,Cissy Street,Tric !,-,82,1,,,,
83,-,John Coltrane,I'm Old Fashioned (Remastered),-,83,1,,,,
84,-,Gabor Lesko,FingerFusion (feat. Simon Phillips & Mario Guarini),-,84,1,,,,
85,-,Nick Colionne,Romantic Nites,-,85,1,,,,
86,-,Gabor Lesko,"Lost in You (feat. Simon Phillips, Eric Marienthal & Mario Guarini)",-,86,1,,,,
87,-,Marcus Bagalà,Wood: Gustavo,-,87,1,,,,
88,-,Peter Eldridge,No Tomorrow,-,88,1,,,,
89,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,89,1,,,,
90,-,Gabor Lesko,Hipnosis (feat. Simon Phillips & Jimmy Haslip),-,90,1,,,,
91,-,ローリンド・アルメイダ & バド・シャンク,Gershwin Prelude,-,91,1,,,,
92,down,Pat Metheny & Brad Mehldau,Make Peace,54,6,43,,,,
93,down,Herbie Hancock,Cantaloupe Island,59,46,42,,,,
94,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),55,46,44,,,,
95,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),56,6,40,,,,
96,down,Jamie Cullum,Gran Torino,57,36,44,,,,
97,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,49,41,,,,
98,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,20,,,,
99,-,Caro Emerald,Liquid Lunch,-,40,36,,,,
100,down,Anouar Brahem,Dance With Waves,58,43,21,,,,
