Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,21,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,21,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,21,,,,
4,up,Dave Brubeck,Take Five,4,1,20,,,,
5,up,Nina Simone,Feeling Good,12,1,21,,,,
6,up,Jamie Cullum,Don't Stop the Music,9,2,21,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,4,21,,,,
8,down,Jan Hammer,Crockett's Theme,5,1,21,,,,
9,down,George Benson,Give Me the Night,7,1,18,,,,
10,-,Gregory Porter,Revival,-,1,9,,,,
11,down,Absynthe Minded,"My Heroics, Pt. 1",6,1,19,,,,
12,down,Melody Gardot,Baby I'm a Fool,8,5,21,,,,
13,down,Marc Moulin,I Am You,10,7,21,,,,
14,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,21,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,5,21,,,,
16,down,Jamie Cullum,I'm All Over It,13,9,21,,,,
17,down,David A. Stewart,Lily Was Here,15,2,18,,,,
18,down,Gregory Porter,Liquid Spirit,17,1,21,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,18,13,21,,,,
20,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,21,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema,52,6,21,,,,
22,up,Michel Legrand,Les moulins de mon cœur,22,17,21,,,,
23,down,George Benson,Give Me the Night (Edit),21,16,21,,,,
24,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,21,,,,
25,down,Sidney Bechet,Petite Fleur,23,3,21,,,,
26,down,Stacey Kent,What a Wonderful World,24,17,21,,,,
27,down,Marc Moulin,Music Is My Husband,25,20,21,,,,
28,down,Marc Moulin,Welcome to the Club,26,21,21,,,,
29,down,Toots Thielemans,Bluesette (1962 Original),27,6,21,,,,
30,down,Marc Moulin,Every Day Is D-Day,28,23,21,,,,
31,down,Diana Krall,Fly Me To The Moon (Live),30,24,21,,,,
32,down,Melody Gardot,Your Heart Is As Black As Night,31,25,21,,,,
33,up,Dave Brubeck,Take Five (Instrumental),33,26,21,,,,
34,up,The RAH Band,Clouds Across the Moon,34,3,19,,,,
35,up,Melody Gardot,Our Love Is Easy,35,15,21,,,,
36,up,Jef Neve,Solitude,37,3,21,,,,
37,down,Marc Moulin,Me and My Ego,36,27,21,,,,
38,up,Stacey Kent,Ces Petits Riens,38,28,21,,,,
39,up,The Dave Brubeck Quartet,Take Five,40,4,13,,,,
40,down,Quincy Jones,Ai No Corrida (feat. Dune),39,29,21,,,,
41,up,Marc Moulin,Hazard,42,32,21,,,,
42,up,Nina Simone,I Put a Spell On You,61,11,21,,,,
43,up,Marc Moulin,Le bruit de l'ombre,43,32,21,,,,
44,up,Tony Bennett & Amy Winehouse,Body and Soul,44,36,13,,,,
45,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],47,35,21,,,,
46,down,Marc Moulin,"Lord, You Made Me So Weak",45,34,21,,,,
47,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),46,39,21,,,,
48,up,Marc Moulin,The Upper Room,48,41,21,,,,
49,up,Marc Moulin,Ftb,50,43,21,,,,
50,up,Stan Getz & João Gilberto,Desafinado,53,40,21,,,,
51,down,Selah Sue,So This Is Love,49,15,21,,,,
52,down,Günther Neefs,Ik Blijf Bij Jou,51,12,21,,,,
53,-,Tord Gustavsen Trio,Graceful Touch,-,53,1,,,,
54,-,Jon Batiste and Stay Human,St. James Infirmary,-,54,1,,,,
55,-,Manu Dibango,African Carnaval,-,55,1,,,,
56,-,"Dal Sasso/Belmondo Big Band, Christophe Dal Sasso & Lionel Belmondo",A Love Supreme (Poem) [feat. Allonymous],-,56,1,,,,
57,-,Torsten Goods,Crazy Little Thing Called Love,-,57,1,,,,
58,down,Caro Emerald,Liquid Lunch,54,40,14,,,,
59,up,Pat Metheny & Brad Mehldau,Make Peace,59,6,20,,,,
60,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),60,46,21,,,,
61,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),62,6,19,,,,
62,up,Jamie Cullum,Gran Torino,63,36,21,,,,
63,up,Melody Gardot,Worrisome Heart,64,45,21,,,,
64,up,Herbie Hancock,Cantaloupe Island,66,46,20,,,,
65,up,Nina Simone,Mr. Bojangles (1993 Remastered),65,5,20,,,,
66,up,Duke Ellington & John Coltrane,In a Sentimental Mood,70,49,21,,,,
67,up,Stacey Kent,Samba Saravah,68,52,20,,,,
68,up,Nina Simone,Ne Me Quitte Pas,69,26,21,,,,
69,up,Anouar Brahem,Al Birwa,71,51,15,,,,
70,up,George Benson & Al Jarreau,Mornin',72,61,18,,,,
71,up,Anouar Brahem,For No Apparent Reason,73,62,15,,,,
72,up,Al Jarreau,Boogie Down,74,11,18,,,,
73,up,Diana Krall,Let's Fall In Love,76,61,17,,,,
74,down,Madeleine Peyroux,J'Ai Deux Amours,67,46,20,,,,
75,up,Melody Gardot,Les Étoiles,78,66,14,,,,
76,up,Stan Getz & João Gilberto,So Danco Samba,77,63,15,,,,
77,-,Manu Dibango,African Battle,-,77,1,,,,
78,-,Diana Krall,A Case of You,-,78,1,,,,
79,-,Jelly Roll Morton,London Blues,-,79,1,,,,
80,-,Al Di Meola,Yesterday,-,80,1,,,,
81,-,natural essence,Killing Time,-,81,1,,,,
82,-,Madeleine Peyroux,I Can't Stop Loving You,-,82,1,,,,
83,-,Ryo Fukui,I Want To Talk About You,-,83,1,,,,
84,down,George Benson,On Broadway (Edit),75,55,17,,,,
85,down,Stan Getz & João Gilberto,O Grande Amor,79,57,14,,,,
86,-,Kandace Springs,Breakdown,-,86,1,,,,
87,-,Quincy Jones & The Ray Brown Orchestra,Go Down Dying,-,87,1,,,,
88,-,Giuseppe Milici,Tea for Two,-,88,1,,,,
89,-,Bobby Hutcherson,Yuyo,-,89,1,,,,
90,-,Gato Barbieri,Latin Reaction,-,90,1,,,,
91,-,Pauline Oliveros,Crossing the Sands,-,91,1,,,,
92,-,DIDI,Per Sempre,-,92,1,,,,
93,-,Art Balkey & The Jazz Messengers,I Remember Clifford (Live) [Bonus Tracks],-,93,1,,,,
94,up,Liza Minnelli,"New York, New York",97,67,13,,,,
95,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,90,69,14,,,,
96,up,George Benson,On Broadway,96,13,9,,,,
97,up,Dean Martin,That's Amore,99,5,13,,,,
98,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],100,65,7,,,,
99,down,Louis Prima,Buona Sera (Remastered),93,70,11,,,,
100,down,Stan Getz & João Gilberto,Doralice,94,73,10,,,,
