Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,4,1,77,,,,
2,up,Bad Bunny,Un Verano Sin Ti,3,1,105,,,,
3,up,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),7,3,132,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,31,,,,
5,up,TINI,un mechón de pelo,21,1,5,,,,
6,up,Manu Chao,Clandestino,8,1,236,,,,
7,down,Varios Artistas,Violetta,6,1,145,,,,
8,down,Marc Anthony,MUEVENSE,2,2,3,,,,
9,up,Inna,El Pasado,15,1,6,,,,
10,down,Kali Uchis,ORQUÍDEAS,9,1,25,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,10,1,12,,,,
12,down,Alvaro Soler,Eterno Agosto,11,1,230,,,,
13,-,Peso Pluma,GÉNESIS (Deluxe Version),-,2,37,,,,
14,down,Saiko,SAKURA,12,12,2,,,,
15,up,ROSALÍA,MOTOMAMI +,18,1,88,,,,
16,up,Maluma,F.A.M.E.,24,1,234,,,,
17,down,Anitta,Funk Generation,1,1,3,,,,
18,up,Becky G.,MALA SANTA,31,1,216,63,2019-10-20,63,2019-10-20
19,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",14,4,5,,,,
20,down,Various Artists,Coco (Original Motion Picture Soundtrack),17,1,185,,,,
21,down,Floricienta,Floricienta,13,9,24,,,,
22,up,Jay del Alma,De Mi Corazón - Best of Deutsche Hits Im Latin Style,81,22,2,,,,
23,-,Herceg,Romaton,-,11,5,,,,
24,down,Verschillende artiesten,Violetta - Gira Mi Canción (Music from the TV Series),19,3,199,,,,
25,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),76,5,151,,,,
26,-,La Chica,La Loba,-,26,1,,,,
27,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,27,1,,,,
28,up,Maluma,Don Juan,59,1,38,,,,
29,up,Eladio Carrión,Porque Puedo - EP,65,29,2,,,,
30,down,Enrique Iglesias,Greatest Hits,26,1,216,,,,
31,up,Young Miko,att. (Apple Music Edition),79,15,6,,,,
32,-,ROSALÍA,EL MAL QUERER,-,8,183,,,,
33,up,J Balvin,Vibras,68,16,93,,,,
34,up,Eros Ramazzotti,9,60,4,182,,,,
35,up,Brasil Various,Relaxing Bossa Lounge,39,9,22,,,,
36,up,Black Eyed Peas,Translation,87,1,108,33,2020-06-21,4,2020-06-28
37,-,Chanel,¡Agua!,-,37,3,,,,
38,down,Ozuna,Odisea,23,12,120,,,,
39,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],37,37,2,,,,
40,down,Alvaro Soler,Mar de Colores (Versión Extendida),16,1,234,,,,
41,up,Danny Ocean,REFLEXA,77,41,2,,,,
42,up,Prince Royce,Prince Royce,55,19,75,,,,
43,-,Shakira,Sale el Sol (Bonus Track Edition),-,5,189,,,,
44,up,Daddy Yankee,Barrio Fino (Bonus Track Version),52,8,48,,,,
45,-,"Saul ""El Jaguar"" Alarcón",Recordando a Javier Vol. 1,-,45,1,,,,
46,up,Julio Iglesias,Quelque chose de France,54,29,7,,,,
47,down,Enrique Iglesias,FINAL (Vol.2),28,2,14,,,,
48,down,Various Artists,Violetta - La Música Es Mi Mundo,25,10,95,,,,
49,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,4,121,,,,
50,down,Peso Pluma,Apple Music Live: Peso Pluma,43,12,7,,,,
51,-,Ozuna,Aura,-,9,66,,,,
52,up,J Balvin & Bad Bunny,OASIS,63,2,160,61,2019-11-10,56,2019-12-01
53,up,Maluma,"Pretty Boy, Dirty Boy",67,8,183,,,,
54,-,Juan Gabriel,La Historia del Divo,-,31,3,,,,
55,down,Clara Montes,Clara Montes,36,22,5,,,,
56,-,Christina Aguilera,AGUILERA,-,5,60,,,,
57,-,NATTI NATASHA,NASTY SINGLES,-,5,8,,,,
58,-,Giraldo Piloto - Klímax,Mis 21 Años,-,58,2,,,,
59,down,Zucchero,All the Best,44,44,18,,,,
