Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,17,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,17,,,,
3,-,Ozzy Osbourne,Under the Graveyard,-,3,4,86,2019-11-10,86,2019-11-10
4,up,Mumford & Sons,I Will Wait,4,1,13,,,,
5,up,Opshop,One Day,6,1,17,,,,
6,up,Kid Rock,All Summer Long,7,1,17,,,,
7,-,TOOL,Ænema,-,7,1,,,,
8,up,Journey,Don't Stop Believin',11,1,17,,,,
9,-,TOOL,Sober,-,9,7,,,,
10,down,Queen,Bohemian Rhapsody,3,1,17,,,,
11,up,Dukes,Vampires,13,6,16,,,,
12,down,AC/DC,Thunderstruck,8,1,16,70,2019-11-17,63,2019-12-08
13,up,OneRepublic,Secrets,15,9,16,,,,
14,up,Oasis,Wonderwall,16,2,16,,,,
15,up,The Goo Goo Dolls,Iris,17,1,16,,,,
16,-,TOOL,Stinkfist,-,5,1,,,,
17,-,Dragon,Are You Old Enough,-,14,1,,,,
18,down,Metallica,Nothing Else Matters,10,1,17,,,,
19,up,Led Zeppelin,Stairway to Heaven,30,3,16,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),20,2,16,,,,
21,up,Dragon,April Sun In Cuba,22,4,15,,,,
22,up,Dane Rumble,Always Be Here,63,14,9,,,,
23,-,TOOL,The Pot,-,23,2,,,,
24,down,Metallica,Enter Sandman,23,4,16,,,,
25,down,Guns N' Roses,November Rain,21,5,15,,,,
26,down,Queen,We Will Rock You,5,1,14,,,,
27,down,Rage Against the Machine,Killing In the Name,18,1,15,,,,
28,down,Eagles,Hotel California,26,5,15,,,,
29,down,Avalanche City,Inside Out,9,2,17,,,,
30,up,Lynyrd Skynyrd,Tuesday's Gone,49,30,3,,,,
31,-,TOOL,Vicarious,-,31,1,,,,
32,-,TOOL,Schism,-,30,2,,,,
33,down,Michael Andrews,Mad World (feat. Gary Jules),24,4,11,,,,
34,down,Coldplay,Clocks,25,5,13,,,,
35,-,blink-182,Feeling This,-,35,1,,,,
36,down,Queen,Don't Stop Me Now,19,2,12,,,,
37,-,Deep Purple,Stormbringer,-,37,1,,,,
38,up,Wolfmother,Joker and the Thief,99,33,4,,,,
39,-,Suzi Quatro,She's in Love with You,-,39,1,,,,
40,-,S.O.D.,F**k the Middle East,-,40,1,,,,
41,-,Ozzy Osbourne,No More Tears,-,41,1,,,,
42,-,Phil Collins,In the Air Tonight,-,1,4,,,,
43,-,Billy Joel,Just the Way You Are,-,43,1,,,,
44,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,3,,,,
45,-,Sonic Youth,Mote,-,45,1,,,,
46,-,S.O.D.,"Sargent ""D"" And the S.O.D.",-,46,1,,,,
47,-,Eagles,Life In the Fast Lane,-,47,1,,,,
48,-,Billy Joel,"The Downeaster ""Alexa""",-,48,1,,,,
49,-,Billy Joel,Only the Good Die Young,-,49,1,,,,
50,-,Nick Waterhouse,Song for Winners,-,50,1,,,,
51,down,The Cranberries,Zombie,28,2,14,,,,
52,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",29,19,11,,,,
53,-,The Doobie Brothers,Listen to the Music,-,18,3,,,,
54,-,Deftones,Change (In the House of Flies),-,54,1,,,,
55,-,Rakefire,Unstoppable,-,55,1,,,,
56,-,Childe Harold,Brink of Death,-,56,1,,,,
57,-,The Rolling Stones,Jumpin' Jack Flash,-,42,1,,,,
58,-,TOOL,Eulogy,-,16,2,,,,
59,-,Childe Harold,"Anne, With Love",-,59,1,,,,
60,-,Nick Waterhouse,Man Leaves Town,-,60,1,,,,
61,-,Demons & Wizards,Timeless Spirit,-,61,1,,,,
62,-,Five Finger Death Punch,Darkness Settles In,-,62,1,,,,
63,-,TOOL,Forty Six & 2,-,22,2,,,,
64,-,Cliff Richard,Where Do We Go from Here,-,64,1,,,,
65,-,Spiritbox,Blessed Be,-,65,1,,,,
66,-,Saliva,Storm,-,66,1,,,,
67,-,CHPTRS,Let the New Begin,-,67,1,,,,
68,-,The BossHoss,I Like It Like That,-,68,1,,,,
69,-,Stew & The Negro Problem,Love Like That,-,69,1,,,,
70,-,Def Leppard,Tear It Down,-,70,1,,,,
71,-,Jadn,Comatose,-,71,1,,,,
72,-,Archspire,Lucid Collective Somnambulation,-,72,1,,,,
73,-,Dark Side Of The Moon,Shine on You Crazy Diamond,-,73,1,,,,
74,-,Rock Riffs,Johnny B Goode,-,74,1,,,,
75,-,Andra And The Backbone,Seperti Hidup Kembali,-,75,1,,,,
76,-,Archspire,The Plague of Am (Cogito Ergo Sum),-,76,1,,,,
77,-,Rock Riffs,Back In Black,-,77,1,,,,
78,-,Morio Agata,画ニメ『赤色エレジー』: 赤色エレジー,-,78,1,,,,
79,-,Giant Hedgehog,Die Irrealität der Zeit,-,79,1,,,,
80,-,The Blues Magoos,Worried Life Blues,-,80,1,,,,
81,-,Andra And The Backbone,Jalanmu Bukan Jalanku,-,81,1,,,,
82,-,Paul McCartney,"Lawdy, Miss Clawdy (Remastered 2019)",-,82,1,,,,
83,-,Rock Riffs,Alive,-,83,1,,,,
84,-,Sepultura,We Gotta Know (Live),-,84,1,,,,
85,-,The Blues Magoos,Sometimes I Think About,-,85,1,,,,
86,-,Andra And The Backbone,Tak Ada Yang Bisa,-,86,1,,,,
87,-,茄子蛋,親愛的無情孫小美,-,87,1,,,,
88,-,The Blues Magoos,One by One,-,88,1,,,,
89,-,Cattle Decapitation,With All Disrespect,-,89,1,,,,
