Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,3,1,130,,,,
2,down,Fleetwood Mac,Dreams,1,1,25,87,2020-10-18,87,2020-10-18
3,up,Toto,Africa,8,2,130,,,,
4,up,Journey,Don't Stop Believin',10,4,130,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,1,130,,,,
6,down,Fleetwood Mac,Go Your Own Way,5,1,126,,,,
7,up,The Killers,Mr. Brightside,9,1,130,,,,
8,down,Fleetwood Mac,The Chain,6,2,130,,,,
9,down,Toploader,Dancing In the Moonlight,2,1,130,,,,
10,up,Queen,Another One Bites the Dust,13,3,130,,,,
11,down,Nirvana,Smells Like Teen Spirit,4,4,39,,,,
12,up,AC/DC,Back In Black,18,9,130,,,,
13,up,Bon Jovi,Livin' On a Prayer,16,7,129,,,,
14,down,Queen,Bohemian Rhapsody,12,1,130,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,15,4,130,,,,
16,up,Bryan Adams,Summer Of '69,17,3,130,,,,
17,down,AC/DC,Thunderstruck,11,11,130,70,2019-11-17,63,2019-12-08
18,up,Nirvana,Something In the Way,20,1,9,,,,
19,up,Måneskin,Beggin,22,2,46,,,,
20,up,The Fray,How to Save a Life,24,9,130,,,,
21,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,14,3,8,,,,
22,up,AC/DC,You Shook Me All Night Long,32,18,130,,,,
23,down,Fleetwood Mac,Landslide (Remastered),21,9,63,,,,
24,up,Nickelback,How You Remind Me,31,9,130,,,,
25,down,blink-182,All the Small Things,19,9,130,,,,
26,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,49,,,,
27,up,AC/DC,Highway to Hell,27,5,130,,,,
28,down,Eagles,Hotel California,23,11,130,,,,
29,down,Bruce Springsteen,Dancing In the Dark,28,14,130,,,,
30,down,Queen,Don't Stop Me Now,26,2,130,,,,
31,up,Phil Collins,In the Air Tonight,39,16,130,,,,
32,down,LINKIN PARK,Numb,29,13,82,,,,
33,down,Maroon 5,She Will Be Loved (Radio Mix),30,20,32,,,,
34,up,Evanescence,Bring Me To Life,34,14,124,,,,
35,up,The Fratellis,Chelsea Dagger,35,23,110,,,,
36,up,The La's,There She Goes,40,16,116,,,,
37,up,LINKIN PARK,In the End,38,9,82,,,,
38,up,Queen,Under Pressure (feat. David Bowie),66,18,130,,,,
39,down,Nirvana,Come as You Are,33,33,37,,,,
40,up,Erasure,A Little Respect,42,20,102,,,,
41,up,Billy Joel,Vienna,45,35,11,,,,
42,down,Train,Drops of Jupiter,37,12,130,,,,
43,up,Survivor,Eye of the Tiger,54,17,81,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,41,31,89,,,,
45,up,The Police,Every Breath You Take,52,25,124,,,,
46,up,Jack Johnson,Better Together,46,18,130,,,,
47,down,Avril Lavigne,Sk8er Boi,44,26,128,,,,
48,down,Van Morrison,Brown Eyed Girl,47,25,129,,,,
49,down,Nickelback,Rockstar,48,18,130,,,,
50,up,Tom Odell,Another Love,50,20,122,,,,
51,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",53,32,115,,,,
52,down,Stevie Nicks,Edge of Seventeen,49,23,84,,,,
53,down,Natalie Imbruglia,Torn (Apple Music Home Session),36,36,3,,,,
54,down,Eagle-Eye Cherry,Save Tonight,43,24,122,,,,
55,down,The Beatles,Here Comes the Sun,51,5,81,,,,
56,up,U2,With or Without You,72,11,113,,,,
57,up,Kenny Loggins,Footloose,80,19,85,,,,
58,up,The Strokes,Last Nite,58,50,7,,,,
59,up,Starship,Nothing's Gonna Stop Us Now,61,59,22,,,,
60,down,Keane,Somewhere Only We Know,57,11,15,,,,
61,up,The Jam,Town Called Malice,81,48,118,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,55,42,110,,,,
63,up,Tom Petty,Free Fallin',77,46,67,,,,
64,down,Rusted Root,Send Me On My Way,59,13,129,,,,
65,down,KT Tunstall,Suddenly I See,60,22,113,,,,
66,down,4 Non Blondes,What's Up?,56,43,72,,,,
67,down,Phil Collins,You Can't Hurry Love,64,36,85,,,,
68,up,Guns N' Roses,Paradise City,85,14,81,,,,
69,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],65,39,28,,,,
70,down,The Rolling Stones,Gimme Shelter,63,25,55,,,,
71,down,Guns N' Roses,Welcome to the Jungle,70,15,72,,,,
72,down,Disturbed,The Sound of Silence,67,50,109,,,,
73,down,Billy Joel,Uptown Girl,71,39,105,,,,
74,up,Don Mclean,American Pie,91,15,13,,,,
75,down,blink-182,I Miss You,68,27,126,,,,
76,up,Snow Patrol,Chasing Cars,78,58,88,,,,
77,down,Billy Joel,Piano Man,69,40,104,,,,
78,-,Busted,Year 3000,-,24,117,,,,
79,up,Culture Club,Karma Chameleon,86,10,76,,,,
80,up,George Harrison,Give Me Love (Give Me Peace On Earth),83,40,11,,,,
81,down,Fleetwood Mac,Everywhere,74,27,85,,,,
82,down,Queen,Killer Queen,79,17,126,,,,
83,-,Rammstein,Armee der Tristen,-,72,1,,,,
84,-,Rammstein,Zick Zack,-,78,2,,,,
85,-,Rammstein,Zeit,-,81,1,,,,
86,-,Rammstein,Giftig,-,86,1,,,,
87,up,SUM 41,In Too Deep,88,41,93,,,,
88,down,Wheatus,Teenage Dirtbag,62,16,96,,,,
89,up,Coyote Theory,This Side of Paradise,97,21,21,,,,
90,-,Noisettes,Never Forget You,-,19,50,,,,
91,down,Gnarls Barkley,Crazy,84,9,73,,,,
92,down,Queen,Crazy Little Thing Called Love,75,26,99,,,,
93,-,Rammstein,Angst,-,74,1,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,40,45,,,,
95,down,The Beatles,Here Comes the Sun (2019 Mix),76,2,124,,,,
96,-,Aretha Franklin,Every Natural Thing,-,92,2,,,,
97,-,U2,Your Song Saved My Life (From Sing 2),-,39,12,,,,
98,down,The Beatles,Yesterday,89,18,115,,,,
99,-,Mumford & Sons,I Will Wait,-,23,55,,,,
100,down,Tom Odell,Heal,92,63,46,,,,
