Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,9,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,9,,,,
4,up,Clara Luciani,Le reste,4,1,15,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),12,1,81,,,,
6,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,87,,,,
7,up,Metallica,Nothing Else Matters,8,1,89,,,,
8,down,Gnarls Barkley,Crazy,6,1,88,,,,
9,up,Fixkes,Kvraagetaan (Raggae Remix),9,4,84,,,,
10,down,Editors,Papillon,7,1,85,,,,
11,down,Hooverphonic,The Night Before,10,2,73,,,,
12,up,Noir Désir,Le vent nous portera,21,7,68,,,,
13,up,Lenny Kravitz,I'll Be Waiting,17,7,81,,,,
14,up,Queen,Bohemian Rhapsody,14,1,85,,,,
15,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,15,6,83,,,,
16,up,Lenny Kravitz,The Chamber,16,2,74,,,,
17,up,Guns N' Roses,November Rain,24,6,73,,,,
18,up,dEUS,The Architect,20,8,72,,,,
19,up,Led Zeppelin,Stairway to Heaven,26,10,61,,,,
20,up,AC/DC,Thunderstruck,22,1,71,70,2019-11-17,63,2019-12-08
21,up,3 Doors Down,Kryptonite,23,7,62,,,,
22,up,Mumford & Sons,I Will Wait,96,3,51,,,,
23,-,Iron Maiden,The Writing On The Wall,-,23,1,,,,
24,up,R.E.M.,Losing My Religion,100,11,51,,,,
25,up,The Temper Trap,Sweet Disposition,98,16,35,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,99,6,67,,,,
27,-,Kid Rock,All Summer Long,-,5,39,,,,
28,down,Rage Against the Machine,Killing In the Name,25,1,73,,,,
29,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],18,4,81,,,,
30,up,Bruce Springsteen,Streets of Philadelphia,97,15,51,,,,
31,-,Deep Purple,Child In Time (Single Edit),-,6,49,,,,
32,up,Indochine,L'aventurier,47,13,14,,,,
33,down,Swedish House Mafia,One (Radio Edit),19,5,43,,,,
34,-,Nickelback,How You Remind Me,-,9,36,,,,
35,-,Anne Clark,Our Darkness,-,2,44,,,,
36,up,Disturbed,The Sound of Silence,43,1,81,,,,
37,-,Queen,We Will Rock You,-,2,44,,,,
38,-,LINKIN PARK,In the End,-,5,17,,,,
39,-,Wet Wet Wet,Love Is All Around,-,39,1,,,,
40,-,Ramkot,Am I Alright Now,-,20,2,,,,
41,-,Korn,Shoots and Ladders,-,41,1,,,,
42,-,Neil Young,Heart of Gold,-,6,6,,,,
43,down,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),40,13,7,,,,
44,-,Led Zeppelin,Immigrant Song,-,44,4,,,,
45,-,Nathaniel Rateliff,"Mavis (Live at Red Rocks / September 20, 2020)",-,45,1,,,,
46,-,Machine Head,Catharsis,-,46,1,,,,
47,-,Vasco Rossi,Quanti anni hai,-,47,1,,,,
48,-,Blondie,Call Me,-,20,4,,,,
49,-,Metallica,Enter Sandman,-,6,24,,,,
50,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,22,3,,,,
51,-,ZZ Top,Sharp Dressed Man,-,51,1,,,,
52,-,The Zombies,Time of the Season,-,52,1,,,,
53,-,Jonathan Young & Taylor Destroy,Another Life,-,53,1,,,,
54,-,The Gun Club,Sex Beat,-,54,1,,,,
55,-,Nathaniel Rateliff,"Still Out There Running (Live at Red Rocks / September 20, 2020)",-,55,1,,,,
56,-,The Doobie Brothers,Little Darling (I Need You) [2016 Remastered],-,56,1,,,,
57,-,Rammstein,AUSLÄNDER,-,6,7,,,,
58,-,Arno,Les yeux de ma mère (Live),-,15,3,,,,
59,-,Blacktop Mojo,Set It Free,-,59,1,,,,
60,-,Paul McCartney,Your Way,-,60,1,,,,
61,-,The Raven Age,The Day the World Stood Still,-,61,1,,,,
62,-,Jonathan Young,Valhalla Calling,-,62,1,,,,
63,-,Bruce Springsteen,The Ghost of Tom Joad,-,63,1,,,,
64,-,Хэй Джуд Структура,Зе скай из блю,-,64,1,,,,
65,-,Verdena,Scegli Me (Un Mondo Che Tu Non Vuoi),-,65,1,,,,
66,-,Omega,Late Night Show,-,66,1,,,,
67,-,Jonathan Young & Judge & Jury,Divided,-,67,1,,,,
