Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,29,,,,
2,up,Young Zerka,Like Rihanna,4,2,18,,,,
3,up,John Legend,All of Me,6,3,26,,,,
4,up,Curtis Mayfield,Just a Little Bit of Love,22,3,19,,,,
5,up,Eric Benét,Why You Follow Me,8,5,15,,,,
6,down,Toni Braxton,Sorry,2,2,22,,,,
7,up,Amy Winehouse,Intro / Stronger Than Me,28,7,8,,,,
8,up,Doja Cat,Say So,10,1,10,100,2020-02-02,6,2020-05-03
9,up,Andra Day,Only Love,24,2,19,,,,
10,up,Khalid,Better,43,9,24,,,,
11,-,Des'ree,Little Child,-,4,15,,,,
12,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,12,7,,,,
13,up,John Legend,Save Room,15,3,11,,,,
14,up,John Legend,Everybody Knows,34,2,10,,,,
15,up,Seal,Kiss from a Rose,21,13,6,,,,
16,down,Fulin,Dizimde Yara,14,2,14,,,,
17,-,Al Green,Let's Stay Together,-,13,7,,,,
18,up,Alicia Keys,A Woman's Worth,51,8,20,,,,
19,-,Stevie Wonder,How Will I Know (feat. Aisha Morris),-,19,1,,,,
20,-,Sade,King of Sorrow,-,7,12,,,,
21,-,Keziah Jones,Rhythm Is Love,-,11,16,,,,
22,-,Sade,Smooth Operator (Single Version),-,22,4,,,,
23,up,Lionel Richie,Lady,41,20,3,,,,
24,-,Des'ree,You Gotta Be,-,7,10,,,,
25,up,El DeBarge,I'll Be There,29,6,20,,,,
26,-,Iyeoka,Simply Falling,-,6,24,,,,
27,down,Amy Winehouse,Love Is a Losing Game,9,2,17,,,,
28,up,En Vogue,Don't Let Go (Love),45,3,12,,,,
29,-,Sade,No Ordinary Love,-,8,9,,,,
30,-,Erma Franklin,Piece of My Heart,-,22,2,,,,
31,-,Toni Braxton,Long As I Live,-,6,23,,,,
32,up,Bobby Womack,Across 110th Street,48,21,2,,,,
33,-,Father Ron,Beautiful (Skit),-,6,18,,,,
34,-,Andru Donalds,Mishale,-,11,3,,,,
35,-,Prince,I Would Die 4 U,-,11,14,,,,
36,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,36,1,,,,
37,-,Oleta Adams,Get Here,-,14,7,,,,
38,-,"Earth, Wind & Fire",Fantasy,-,30,1,,,,
39,-,Zest Music,The Genuine Nine,-,6,11,,,,
40,down,Stevie Wonder,For Your Love (Live/1995),25,10,9,,,,
41,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,6,16,,,,
42,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,2,,,,
43,up,Sade,Smooth Operator,47,7,10,,,,
44,-,Anthony Hamilton,Best of Me,-,37,1,,,,
45,down,Joss Stone,Star,16,10,3,,,,
46,down,Toni Braxton,He Wasn't Man Enough,40,2,8,,,,
47,down,Doja Cat,Candy,31,31,2,,,,
48,-,Terence Trent D'Arby,Delicate,-,16,1,,,,
49,-,Joe,Hello,-,49,3,,,,
50,down,Toni Braxton,Another Sad Love Song,30,4,8,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,10,14,,,,
52,-,Lionel Richie,Love Will Conquer All,-,13,1,,,,
53,-,Black Pumas,Fire,-,53,1,,,,
54,-,Grace Jones,I've Seen That Face Before (Libertango),-,4,1,,,,
55,-,Philip Bailey,Woman,-,22,1,,,,
56,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,42,1,,,,
57,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,57,1,,,,
