Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,up,J. Cole,Might Delete Later,3,1,4,,,,
4,up,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),50,4,2,,,,
5,down,Bossman Dlow,Mr Beat The Road,4,1,7,,,,
6,down,Drake,For All The Dogs Scary Hours Edition,5,1,24,,,,
7,down,GloRilla,Ehhthang Ehhthang,6,3,4,,,,
8,down,21 Savage,american dream,7,1,16,,,,
9,-,A Boogie wit da Hoodie,ALONE - EP,-,9,1,,,,
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,11,,,,
11,down,Rod Wave,Nostalgia,9,1,35,,,,
12,down,Travis Scott,UTOPIA,11,1,40,,,,
13,down,Concrete Boys,It's Us Vol. 1,8,4,4,,,,
14,down,Hunxho,For Her (Deluxe),12,4,20,,,,
15,down,Doja Cat,Scarlet 2 CLAUDE,13,9,4,,,,
16,down,Drake & 21 Savage,Her Loss,14,1,78,,,,
17,down,Nicki Minaj,Pink Friday 2,16,1,17,,,,
18,down,mgk & Trippie Redd,genre : sadboy - EP,15,3,5,,,,
19,down,BigXthaPlug,THE BIGGEST,17,3,22,,,,
20,down,Drake,Take Care (Deluxe Version),18,11,230,100,2020-11-22,100,2020-11-22
21,up,Kanye West,Graduation,22,12,191,,,,
22,down,Drake,Certified Lover Boy,20,1,139,,,,
23,up,Ken Carson,A Great Chaos,40,4,29,,,,
24,-,VonOff1700,#FreeMyHoodFuckYoHood,-,24,1,,,,
25,down,Kevin Gates,The Ceremony,19,2,25,,,,
26,up,Rylo Rodriguez,Been One,27,1,44,,,,
27,down,YoungBoy Never Broke Again,Decided 2,26,1,27,,,,
28,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,73,,,,
29,up,Gunna,a Gift & a Curse,30,1,46,,,,
30,down,Kendrick Lamar,DAMN.,23,17,99,,,,
31,up,Yeat,2093 (P2),32,3,11,,,,
32,up,Rod Wave,SoulFly (Deluxe Version),36,1,141,,,,
33,down,Loe Shimmy,Zombieland 2,24,12,6,,,,
34,up,Lil Baby,It's Only Me,35,1,81,,,,
35,up,A Boogie wit da Hoodie,Better Off Alone,80,35,5,,,,
36,down,Autumn!,Solitary 2,21,21,2,,,,
37,down,Joyner Lucas,Not Now I'm Busy,25,4,6,,,,
38,down,That Mexican OT,Texas Technician,37,6,9,,,,
39,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",31,25,123,,,,
40,up,YNW Melly,Young New Wave,78,40,2,,,,
41,down,"Tyler, The Creator",IGOR,38,22,150,60,2019-11-17,22,2020-02-02
42,up,Drake,Views,42,29,147,91,2020-05-03,85,2021-05-02
43,down,Kendrick Lamar,Mr. Morale & The Big Steppers,34,1,101,,,,
44,down,Future,I NEVER LIKED YOU,43,1,105,,,,
45,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,33,1,9,,,,
46,down,Sexyy Red,Hood Hottest Princess (Deluxe),45,12,22,,,,
47,down,ScHoolboy Q,BLUE LIPS,39,3,9,,,,
48,down,Lil Durk,Almost Healed,47,1,49,,,,
49,down,Bossman Dlow,2 Slippery,41,13,19,,,,
