Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn & Fargo,SNAP (Fargo Remix),14,1,5,,,,
2,up,Billie Eilish,bad guy,13,1,135,5,2019-10-06,5,2019-10-06
3,-,Red Hot Chili Peppers,Californication,-,2,86,,,,
4,-,E Relevant,107.5 Fm,-,1,7,,,,
5,down,Green Day,Wake Me Up When September Ends,4,1,75,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,137,,,,
7,-,Tom Grennan,Little Bit of Love,-,1,55,,,,
8,up,JAY-Z & LINKIN PARK,Izzo / In the End,12,3,100,,,,
9,up,AcousticTrench,Careless Whisper,11,1,57,,,,
10,down,Coldplay,Yellow,8,1,96,,,,
11,up,Imagine Dragons,Believer,48,1,104,,,,
12,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,34,,,,
13,down,Coldplay,O (Hidden Track),10,7,10,,,,
14,up,Lewis Capaldi,Before You Go,16,1,63,45,2019-11-24,10,2020-08-30
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,1,40,,,,
16,-,Portugal. The Man,Feel It Still,-,1,119,,,,
17,up,コールドプレイ,パラダイス,25,2,111,,,,
18,-,Stephen Zechariah,Adi Penne (Dad's Love),-,18,1,,,,
19,down,Coldplay X BTS,My Universe,6,1,43,,,,
20,up,Rosa Linn,SNAP,40,1,4,,,,
21,-,Imagine Dragons,Believer (Kaskade Remix),-,6,38,,,,
22,up,A-Ha,Dark Is the Night for All,27,22,2,,,,
23,-,SANAM,Sanam Mennu,-,23,2,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,43,2,18,,,,
25,-,Fun.,Some Nights,-,3,51,,,,
26,-,Halsey,Graveyard,-,1,42,68,2019-10-06,35,2019-12-22
27,down,Alanis Morissette,Ironic (2015 Remastered),17,2,78,,,,
28,-,Rosie Flores,Red Red Robin,-,28,1,,,,
29,-,Coldplay,God Put a Smile Upon Your Face (Live),-,26,8,,,,
30,down,Third Eye Blind,Semi-Charmed Life,22,1,5,,,,
31,down,Panic! At the Disco,High Hopes,9,1,127,,,,
32,down,Panic! At the Disco,House of Memories,20,20,9,,,,
33,down,Green Day,Good Riddance (Time of Your Life),2,2,11,,,,
34,-,Coldplay,Midnight,-,4,40,,,,
35,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,1,53,,,,
36,up,Nirvana,Moist Vagina (2013 Mix),38,10,24,,,,
37,-,The Ad Libs,The Boy from New York City,-,37,4,,,,
38,up,Jaymes Young,Infinity,39,1,40,,,,
39,-,Gorillaz,Feel Good Inc.,-,8,9,,,,
40,down,A-Ha,Angel In the Snow,15,15,2,,,,
41,-,Darkify,Cid Moosa,-,41,1,,,,
42,-,Taylor Swift,mad woman,-,19,23,53,2020-08-02,53,2020-08-02
43,-,Portland Cello Project,All of the Lights,-,23,2,,,,
44,-,Third Eye Blind,Semi-Charmed Life,-,1,21,,,,
