Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I,Remember me,2,1,7,,,,
2,down,Jessi,Cold Blooded,1,1,3,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,15,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,2,9,,,,
5,up,Young Thug,Bubbly (with Drake & Travis Scott),8,5,3,,,,
6,up,Gaeko,Cheap talk (feat. JUSTHIS),84,6,2,,,,
7,down,ASH ISLAND,MELODY,6,2,36,,,,
8,-,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",-,8,1,,,,
9,up,Post Malone,Circles,9,1,104,2,2019-10-06,2,2019-10-06
10,up,Drake,Girls Want Girls (feat. Lil Baby),10,3,9,,,,
11,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",13,2,44,,,,
12,up,CHANGMO,METEOR,12,1,100,,,,
13,down,비오,문득,7,1,4,,,,
14,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),14,14,17,,,,
15,down,Epik High,Rain Song (feat. Colde),11,1,18,,,,
16,down,비오,Brand (feat. Layone),5,5,4,,,,
17,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),16,2,47,,,,
18,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),17,1,50,,,,
19,down,Loco,Just Like This (feat. george),15,5,10,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,104,26,2019-10-06,26,2019-10-06
21,down,DPR LIVE,Jasmine,20,4,6,,,,
22,down,호미들,사이렌,18,1,46,,,,
23,down,에픽하이,연애소설 (feat. 아이유),21,21,104,,,,
24,down,24kGoldn,Mood (feat. iann dior),22,1,65,33,2020-08-23,1,2020-10-11
25,up,pH-1,Nerdy Love (feat. Yerin Baek),25,2,95,,,,
26,up,래원,느린심장박동 (feat. Ja Mezz),29,24,11,,,,
27,down,창모,아름다워,26,18,75,,,,
28,down,디핵,KOKO NI ARU,23,7,12,,,,
29,up,조광일,곡예사,33,29,3,,,,
30,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,66,30,2,,,,
31,down,오반,어떻게 지내,28,26,14,,,,
32,down,LeellaMarz & Toil,GONE (feat. Paloalto),31,5,47,,,,
33,down,ASH ISLAND,Beautiful (feat. Skinny Brown),32,14,35,,,,
34,down,ASH ISLAND,Play (Prod. TOIL),27,8,5,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,10,104,,,,
36,down,B.I,Re-Birth,30,30,6,,,,
37,up,B.I,Daydream (feat. LeeHi),46,22,6,,,,
38,down,Drake,Fair Trade (feat. Travis Scott),35,7,9,,,,
39,down,Post Malone,Motley Crew,34,1,17,,,,
40,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,26,9,,,,
41,down,비오,BAD LOVE,24,11,5,,,,
42,up,G-DRAGON (from BIGBANG),CROOKED,45,24,81,,,,
43,down,Wonstein,Infrared Camera,38,4,43,,,,
44,up,LeellaMarz,Trip (feat. Hannah),47,1,90,,,,
45,up,ASH ISLAND,Error (feat. Loopy),48,17,66,,,,
46,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,46,1,,,,
47,down,오반,허리춤,44,11,15,,,,
48,down,Kanye West,Hurricane,36,1,9,,,,
49,up,CHANGMO,wish,53,4,99,,,,
50,down,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),42,13,5,,,,
51,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,49,2,46,,,,
52,up,Stefflon Don,16 Shots,54,52,3,,,,
53,down,BewhY,Celebration,43,5,14,,,,
54,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",58,35,74,,,,
55,down,"C. Tangana, Becky G. & Alizzz",Booty,52,30,8,,,,
56,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,57,11,81,,,,
57,up,TOIL,"너 포에버 (feat. 염따, 창모, northfacegawd & 던밀스) [Remix]",59,53,4,,,,
58,up,BLOO,Downtown Baby,72,34,25,,,,
59,down,Jessi,What Type of X,51,1,32,,,,
60,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",62,36,25,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),56,1,65,80,2020-08-09,1,2020-08-16
62,up,Geeks,Officially Missing You,83,4,22,,,,
63,-,BLOO,but I'll wait for you,-,35,1,,,,
64,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",60,46,68,,,,
65,down,DPR LIVE,Martini Blue,64,24,91,,,,
66,down,스키니 브라운,If I Die (feat. ASH ISLAND),61,36,9,,,,
67,up,창모,Selfmade Orange (feat. SUPERBEE),86,19,100,,,,
68,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,69,30,67,,,,
69,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),63,33,10,,,,
70,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,68,2,39,,,,
71,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",71,1,62,,,,
72,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",77,24,47,,,,
73,down,Jessi,Gucci,50,33,7,,,,
74,down,G-DRAGON (from BIGBANG),WHO YOU?,65,35,31,,,,
75,-,A$AP Ferg,Green Juice (feat. Pharrell Williams & The Neptunes),-,52,1,,,,
76,-,래원,널만나러가는길이야,-,65,1,,,,
77,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",74,65,3,,,,
78,up,DON MALIK,Paid in seoul (feat. Woo),82,78,2,,,,
79,-,Epik High,HOME IS FAR AWAY (feat. OH HYUK),-,67,17,,,,
80,down,프리스타일,Y (Please Tell Me Why),76,11,12,,,,
81,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,11,,,,
82,-,A$AP Rocky,Palace,-,82,1,,,,
83,-,BLOO,Girl in New York,-,83,1,,,,
84,down,24kGoldn & Lil Tecca,Prada,55,17,4,,,,
85,-,Kanye West,Praise God,-,6,5,,,,
86,up,Miranni,Achoo (feat. pH-1 & HAON),89,3,27,,,,
87,-,염따 & TOIL,To the Moon (feat. UNEDUCATED KID),-,6,1,,,,
88,down,ASH ISLAND,Paranoid,85,28,75,,,,
89,-,Moneybagg Yo,Scorpio,-,89,1,,,,
90,-,Roddy Ricch,Late At Night,-,4,16,,,,
91,up,Quavo & Yung Miami,Strub Tha Ground,91,91,2,,,,
92,-,Culture Jam,Bestie (feat. A Boogie wit da Hoodie & Capella Grey),-,92,1,,,,
93,-,다이나믹 듀오,죽일 놈,-,7,1,,,,
94,down,GIRIBOY,Traffic Control (feat. HEIZE),78,35,7,,,,
95,up,pH-1,365&7 (feat. JAMIE),100,3,25,,,,
96,down,Post Malone,Goodbyes (feat. Young Thug),94,4,101,10,2019-10-06,10,2019-10-06
97,-,Maxo Kream,STREETS ALONE (feat. A$AP Rocky),-,97,1,,,,
98,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,98,1,,,,
99,down,B.I,illa illa,75,5,17,,,,
100,down,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),79,13,11,,,,
