Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,133,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,37,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,136,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,136,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,32,,,,
6,up,Nina Simone,Feeling Good,6,1,136,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,7,5,,,,
8,down,AKC Misi & AKC Kretta,Ring Ring (Interlude),4,1,8,,,,
9,down,John Coltrane,My Favorite Things,8,6,44,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,52,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,5,31,,,,
12,up,Charlie,Könnyű Álmot Hozzon Az Éj,18,8,70,,,,
13,up,John Coltrane,My Shining Hour,45,9,31,,,,
14,down,Brian Bromberg,Ellen,11,7,42,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,10,3,122,,,,
16,up,Diana Krall,The Look Of Love,16,8,107,,,,
17,up,Nina Simone,I Put a Spell On You,25,4,90,,,,
18,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,16,,,,
19,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,52,,,,
20,-,Frank Sinatra,That's Life (Remastered 2008),-,11,35,,,,
21,up,Nina Simone,Sinnerman,40,2,108,,,,
22,up,Antonio Adolfo,How Insensitive,38,22,5,,,,
23,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,23,6,,,,
24,down,George Benson,Give Me the Night,20,6,103,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,4,106,,,,
26,up,Peter White,Bueno Funk,36,5,119,,,,
27,-,マッコイ・タイナー,We'll Be Together Again,-,27,8,,,,
28,up,Joel Ross,PRAYER,61,5,11,,,,
29,-,Attila Laszlo Band,Smart Kid,-,29,1,,,,
30,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,30,3,,,,
31,-,Attila Laszlo Band,Bridal Dance,-,31,1,,,,
32,-,Attila Laszlo Band,Jezzy,-,32,1,,,,
33,-,Frank Sinatra,"Theme From New York, New York",-,33,10,,,,
34,down,Gregg Karukas,Girl In the Red Dress,14,11,33,,,,
35,down,Dave Brubeck,Take Five,9,6,101,,,,
36,-,Attila Laszlo Band,Once Upon a Time,-,32,2,,,,
37,up,Lindsey Webster,Fool Me Once,39,13,45,,,,
38,up,Ramsey Lewis,Love Song,96,10,74,,,,
39,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",77,5,18,,,,
40,up,Paul Taylor,Exotica,90,7,74,,,,
41,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,39,,,,
42,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,42,2,,,,
43,-,Diana Krall,California Dreamin',-,16,38,,,,
44,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,87,,,,
45,-,Kokoroko,Age Of Ascent,-,14,1,,,,
46,-,Attila Laszlo Band,Native,-,46,1,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,5,90,,,,
48,-,Diana Krall,Let's Fall In Love,-,25,19,,,,
49,-,Attila Laszlo Band,Dr Q,-,49,1,,,,
50,-,Sachal Vasandani & Romain Collin,I Love You,-,50,1,,,,
51,-,Caro Emerald,I Belong To You,-,51,3,,,,
52,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,24,5,,,,
53,-,Attila Laszlo Band,Doctor Q,-,53,1,,,,
54,down,"Grover Washington, Jr.",Winelight,19,8,81,,,,
55,-,Charlie,Skandináv Éjszakák,-,6,45,,,,
56,-,Grégory Privat,Song for Jojo,-,9,11,,,,
57,-,Wayman Tisdale,In the Zone,-,57,1,,,,
