Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,41,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),5,1,43,,,,
4,up,Billy Childs,It Never Entered My Mind,15,4,6,,,,
5,up,Till Brönner & Bob James,September Morn (Radio Edit),6,5,5,,,,
6,down,Ray Charles,Hit the Road Jack,2,1,49,,,,
7,down,Nina Simone,Feeling Good,4,2,50,,,,
8,up,Peter Asplund & Aspiration,I Have Dreamed,42,4,2,,,,
9,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",21,9,3,,,,
10,down,Jorja Smith,Rose Rouge,8,1,19,,,,
11,down,Allison Neale,I Should Care (feat. Peter Bernstein),9,9,3,,,,
12,up,Steve Cardenas,Language of Love,34,6,13,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,4,48,,,,
14,down,Diana Krall,I Wished On The Moon,7,7,5,,,,
15,up,Immanuel Wilkins,The Dreamer,19,8,8,,,,
16,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),44,11,10,,,,
17,up,Brad Mehldau,Look for the Silver Lining,67,17,9,,,,
18,up,Bill Frisell,We Shall Overcome,71,12,9,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,4,46,,,,
20,up,Diana Krall,How Deep Is The Ocean,25,9,6,,,,
21,down,Ron Miles,The Rumor,12,7,5,,,,
22,up,Diana Krall,The Look Of Love,70,6,38,,,,
23,up,Justice Der,Earfquake,24,4,32,,,,
24,down,Bugge Wesseltoft,Koral,14,3,3,,,,
25,up,キース・ジャレット,Answer Me (Live in Budapest),28,4,18,,,,
26,up,アンブローズ・アキンムシーレ,Roy,55,14,4,,,,
27,down,Dave Brubeck,Take Five,17,6,44,,,,
28,-,Diana Krall,California Dreamin',-,15,20,,,,
29,down,Diana Krall,But Beautiful,18,3,4,,,,
30,up,Jimmy Heath,Don’t Explain,54,16,8,,,,
31,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,5,5,,,,
32,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,32,1,,,,
33,down,Nina Simone,Sinnerman,13,5,47,,,,
34,-,Blue Lab Beats,Montara,-,12,1,,,,
35,up,Miles Davis,Blue In Green,87,8,36,,,,
36,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,42,,,,
37,down,Diana Krall,Autumn In New York,22,8,4,,,,
38,down,Diana Krall,That's All / Azure-Te,20,6,4,,,,
39,up,Gregory Porter,Everything You Touch Is Gold,51,6,7,,,,
40,down,David A. Stewart,Lily Was Here,33,7,45,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,29,,,,
42,up,Miles Davis,All Blues,66,8,36,,,,
43,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,11,1,,,,
44,up,Neil Cowley Trio,Grace,53,19,2,,,,
45,down,Gregory Porter,Concorde,43,4,11,,,,
46,up,Cozy Collective,Winta (feat. Indra),56,3,33,,,,
47,up,Joel Ross,Gato's Gift,98,9,5,,,,
48,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),40,17,6,,,,
49,up,Tingvall Trio,Flotten,83,7,6,,,,
50,-,Jan Hammer,Crockett's Theme,-,8,30,,,,
51,up,Frank Sinatra,Come Fly With Me,73,9,32,,,,
52,-,Lee Ritenour,Dreamcatcher,-,13,1,,,,
53,down,Diana Krall,Almost Like Being In Love,11,5,4,,,,
54,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,5,10,,,,
55,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,44,7,,,,
56,-,Söhne Mannheims Jazz Department,Breathe,-,56,1,,,,
57,down,Kan Sano,シンク・トゥワイス,30,30,2,,,,
58,-,Pat Metheny & Charlie Haden,He's Gone Away,-,32,1,,,,
59,down,Diana Krall,"Just You, Just Me",26,18,4,,,,
60,up,Gregory Porter,Mister Holland,82,1,17,,,,
61,down,Nina Simone,My Baby Just Cares for Me,36,5,46,,,,
62,-,Melody Gardot,From Paris With Love (Single Version),-,4,15,,,,
63,-,Steam Down,Etcetera (feat. Afronaut Zu),-,38,2,,,,
64,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,12,13,,,,
65,-,Ezra Collective,Footprints,-,24,4,,,,
