Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",4,1,51,,,,
2,down,Mastiksoul,Gasosa (feat. Laton),1,1,55,,,,
3,down,UB40,Red Red Wine (Edit),2,1,56,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,56,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,52,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,3,56,,,,
7,up,Patrice,Soulstorm,7,4,56,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,12,4,56,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),9,1,55,,,,
10,up,UB40,Kingston Town,10,8,56,,,,
11,up,Regula,Mêmo a Veres,11,8,20,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,7,56,,,,
13,up,Richie Campbell,I Feel Amazing,14,3,56,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,12,56,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,17,4,55,,,,
16,up,Bob Marley & The Wailers,Is This Love,33,12,56,,,,
17,up,SOJA,Not Done Yet,19,5,55,,,,
18,up,Shaggy,Boombastic,18,12,56,,,,
19,down,Richie Campbell,Best Friend,8,1,56,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,8,53,,,,
21,down,Jimmy Cliff,Reggae Night,20,6,49,,,,
22,up,Matisyahu,King Without a Crown,41,15,56,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,55,,,,
24,up,Bob Marley & The Wailers,Redemption Song,44,14,56,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,56,,,,
26,down,Inner Circle,Games People Play,23,9,52,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,53,16,56,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,19,56,,,,
29,down,Sean Paul,Temperature,26,12,56,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,15,4,56,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,23,56,,,,
32,up,Matisyahu,Jerusalem,49,19,56,,,,
33,down,UB40,Red Red Wine (12'' Version),29,26,56,,,,
34,down,Natiruts,Presente De Um Beija-Flor,27,21,56,,,,
35,down,Chaka Demus & Pliers,Murder She Wrote,30,10,56,,,,
36,down,Peter Tosh,Johnny B Goode (2002) [Remastered],32,24,56,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,36,55,,,,
38,down,Gyptian,Hold You (Hold Yuh),31,11,56,,,,
39,down,Boss AC,"Tem Calma, Relaxa",34,27,52,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,62,32,56,,,,
41,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),82,35,3,,,,
42,down,SOJA,Rest of My Life (Bonus Track),35,17,55,,,,
43,down,SOJA,You and Me (feat. Chris Boomer),37,15,55,,,,
44,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),39,13,56,,,,
45,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,39,21,,,,
46,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),42,29,54,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,43,31,53,,,,
48,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],45,15,56,,,,
49,down,Bob Marley & The Wailers,Jamming,47,26,56,,,,
50,down,Dub Inc,Rude Boy,48,39,56,,,,
51,down,Alpha Blondy,I Wish You Were Here,50,25,18,,,,
52,down,Laid Back,Bakerman (Soul Clap Remix),51,24,20,,,,
53,down,Sean Paul,Give It Up to Me (Radio Version),52,34,56,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,47,53,,,,
55,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),56,47,56,,,,
56,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,47,37,,,,
57,down,Natiruts,Liberdade Pra Dentro Da Cabeça,54,23,56,,,,
58,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),57,18,55,,,,
59,down,Natiruts,Quero Ser Feliz Também,58,16,56,,,,
60,up,Maxi Priest,Close to You,70,30,55,,,,
61,down,Shaggy,I Got You (feat. Jovi Rockwell),59,22,56,,,,
62,down,UB40,Rat in Mi Kitchen (Edit),60,48,56,,,,
63,down,UB40,Here I Am (Come and Take Me),61,31,56,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),63,21,53,,,,
65,down,Richie Campbell,Talk Sweet,64,47,56,,,,
66,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),65,28,56,,,,
67,down,UB40,Sing Our Own Song (Edit),66,49,56,,,,
68,down,Natiruts,Groove Bom,67,23,55,,,,
69,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",79,64,18,,,,
70,down,Collie Buddz,Mamacita,68,24,49,,,,
71,down,Collie Buddz,Come Around,69,33,49,,,,
72,down,Bezegol,Rainha Sem Coroa,71,20,43,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,72,52,52,,,,
74,down,Richie Campbell & Ky-Mani Marley,911,73,60,40,,,,
75,down,Sean Paul,Ever Blazin',74,69,40,,,,
76,down,Sean Paul,We Be Burnin' (Recognize It),75,64,42,,,,
77,down,Matisyahu,Sunshine,76,45,31,,,,
78,down,Diana King,Shy Guy,77,58,27,,,,
79,down,SOJA,I Don't Wanna Wait,78,37,30,,,,
80,-,Koffee,Toast,-,21,16,,,,
81,down,Richie Campbell,Held In,80,69,25,,,,
82,up,Sean Paul,Never Gonna Be the Same,83,64,21,,,,
83,up,Dr. Alban,It's My Life (Remix),87,61,21,,,,
84,up,Shabba Ranks,Mr. Loverman,88,57,14,,,,
85,up,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],89,52,21,,,,
86,up,Matisyahu,Youth,86,62,49,,,,
87,down,Johnny Nash,I Can See Clearly Now,46,2,54,,,,
88,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,7,,,,
89,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),95,54,10,,,,
90,down,"Umberto Echo, Sly & Robbie & Rastasize",Day by Day Dub,36,36,2,,,,
91,-,Michael Rose & Sly & Robbie,Monkey Business,-,91,1,,,,
92,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),92,61,16,,,,
93,down,Tanya Stephens,It's a Pity,91,27,12,,,,
94,-,Vybz Kartel,Wine To Di Top,-,94,1,,,,
95,-,Bdjoy and Zimboraband,Pensa na vivê,-,95,1,,,,
96,-,Culture,If a Guh Dread (2001 Remastered),-,96,1,,,,
97,-,Slim Kofi,Dancehall God (feat. Lenji),-,97,1,,,,
98,-,Dennis Brown,Right There Waiting,-,98,1,,,,
99,-,Noiseshaper,The Creator (Featuring Juggla),-,99,1,,,,
100,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,23,11,,,,
