Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,For My Daughter,6,1,1,35,2019-11-03,35,2019-11-03
2,up,Old Dominion,One Man Band,3,1,1,52,2019-10-06,49,2019-10-27
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,1,21,2019-10-06,9,2019-10-13
4,up,Luke Combs,Even Though I'm Leaving,4,2,1,48,2019-10-06,34,2019-11-17
5,-,Luke Combs,Better Together,-,2,1,60,2019-11-10,36,2019-11-17
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,1,7,2019-10-06,7,2019-10-06
7,up,Maren Morris,The Bones,12,4,1,76,2019-12-22,50,2020-01-12
8,down,Blanco Brown,The Git Up,7,7,1,47,2019-10-27,47,2019-10-27
9,down,Blake Shelton,Hell Right (feat. Trace Adkins),8,2,1,80,2019-10-06,65,2019-10-20
10,up,Luke Combs,Beer Never Broke My Heart,15,5,1,70,2019-10-06,41,2019-11-17
11,down,Riley Green,I Wish Grandpas Never Died,9,6,1,85,2019-10-06,77,2019-10-13
12,down,Matt Stell,Prayed for You,10,5,1,83,2019-10-06,72,2019-10-13
13,up,Ingrid Andress,More Hearts Than Mine,13,7,1,,,,
14,up,Sam Hunt,Kinfolks,14,3,1,64,2019-10-13,47,2019-10-20
15,up,Hootie & The Blowfish,Hold On,29,15,1,,,,
16,up,Thomas Rhett,Remember You Young,20,9,1,,,,
17,down,Luke Bryan,What She Wants Tonight,1,1,1,64,2019-10-27,56,2019-11-03
18,up,Lady Antebellum,What If I Never Get Over You,19,4,1,71,2019-11-17,71,2019-11-17
19,down,Kenny Chesney,Tip of My Tongue,17,11,1,86,2019-10-06,86,2019-10-06
20,up,Luke Combs,Beautiful Crazy,33,10,1,,,,
21,-,Kelsea Ballerini,club,-,17,1,,,,
22,up,Miranda Lambert,It All Comes out in the Wash,32,22,1,,,,
23,down,Blake Shelton,God's Country,21,3,1,99,2019-10-13,93,2019-11-24
24,down,Chris Stapleton,Tennessee Whiskey,22,4,1,,,,
25,up,Diplo,Heartless (feat. Morgan Wallen),30,12,1,,,,
26,-,Luke Combs,Does To Me (feat. Eric Church),-,5,1,79,2020-05-03,79,2020-05-03
27,down,Gabby Barrett,I Hope,26,2,1,99,2020-01-12,78,2020-03-22
28,down,Chris Lane,I Don't Know About You,25,5,1,65,2019-10-06,65,2019-10-06
29,down,Chris Young,Drowning,23,11,1,91,2019-10-20,91,2019-10-20
30,down,Morgan Wallen,Whiskey Glasses,28,4,1,,,,
31,down,Kelsea Ballerini,homecoming queen?,27,10,1,,,,
32,up,Dan + Shay,Speechless,34,8,1,87,2019-10-13,87,2019-10-13
33,up,Jon Pardi,Heartache Medication,35,4,1,,,,
34,up,Kane Brown,Homesick,37,5,1,,,,
35,up,Brett Young,In Case You Didn't Know,67,21,1,,,,
36,up,Russell Dickerson,Every Little Thing,36,27,1,,,,
37,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,38,5,1,,,,
38,up,Dustin Lynch,Ridin' Roads,45,14,1,,,,
39,-,Luke Combs,Dear Today,-,39,1,,,,
40,up,Luke Combs & Brooks & Dunn,"1, 2 Many",91,29,1,,,,
41,down,Luke Bryan,Knockin' Boots,31,12,1,95,2019-10-06,95,2019-10-06
42,-,Luke Combs,All Over Again,-,42,1,89,2019-11-17,89,2019-11-17
43,down,Chris Janson,Good Vibes,24,12,1,100,2019-10-27,100,2019-10-27
44,down,Jason Aldean,We Back,40,21,1,,,,
45,-,Luke Combs,Reasons,-,45,1,,,,
46,down,Jordan Davis,Slow Dance in a Parking Lot,44,28,1,,,,
47,up,Luke Combs,She Got the Best of Me,55,31,1,,,,
48,down,Craig Morgan,"The Father, My Son, And the Holy Ghost",16,2,1,53,2019-10-20,43,2019-10-27
49,-,Luke Combs,Blue Collar Boys,-,49,1,,,,
50,down,Lady Antebellum,Ocean,41,25,1,,,,
51,down,Cody Johnson,Nothin' on You,47,27,1,,,,
52,-,Luke Combs,Nothing Like You,-,52,1,,,,
53,down,Ross Ellis,Buy and Buy,46,31,1,,,,
54,down,Dierks Bentley,Living,48,23,1,,,,
55,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,48,1,,,,
56,down,Kane Brown,Good As You,52,22,1,,,,
57,-,Luke Combs,What You See Is What You Get,-,12,1,76,2019-10-13,76,2019-10-13
58,up,Morgan Wallen,Chasin' You,72,6,1,,,,
59,down,Kane Brown,Heaven,53,39,1,,,,
60,down,Gabby Barrett,The Good Ones,49,1,1,,,,
61,-,Luke Combs,Every Little Bit Helps,-,61,1,,,,
62,down,Miranda Lambert,Bluebird,58,4,1,,,,
63,-,Luke Combs,New Every Day,-,63,1,,,,
64,down,Lee Brice,Rumor,57,38,1,,,,
65,up,Dan + Shay,Tequila,65,12,1,,,,
66,-,Luke Combs,Angels Workin' Overtime,-,66,1,,,,
67,up,Brett Young,Catch,76,30,1,,,,
68,up,Miranda Lambert,Tequila Does,78,23,1,,,,
69,up,Morgan Wallen,Cover Me Up,74,5,1,,,,
70,-,RaeLynn,Bra Off,-,70,1,,,,
71,down,Ashley McBryde,One Night Standards,56,21,1,,,,
72,down,Jason Aldean,Got What I Got,51,2,1,85,2019-10-20,85,2019-10-20
73,down,Darius Rucker,Wagon Wheel,69,25,1,,,,
74,-,Luke Combs,Lovin' on You,-,9,1,,,,
75,down,Cole Swindell,Love You Too Late,43,30,1,,,,
76,down,Florida Georgia Line,Blessings,71,31,1,,,,
77,-,Luke Combs,Refrigerator Door,-,77,1,,,,
78,down,Chris Lane,"Big, Big Plans",61,28,1,,,,
79,-,Luke Combs,Moon Over Mexico,-,79,1,,,,
80,down,Kacey Musgraves,Rainbow,59,3,1,80,2019-10-20,80,2019-10-20
81,-,Ryan Hurd,To a T,-,46,1,,,,
82,down,Carrie Underwood,Southbound,60,25,1,,,,
83,down,Niko Moon,GOOD TIME,68,2,1,,,,
84,down,Eric Church,Monsters,73,35,1,,,,
85,down,Keith Urban,We Were (feat. Eric Church),11,11,1,89,2019-10-27,89,2019-10-27
86,-,Tonight I'm Garth Brooks,The Dance,-,65,1,,,,
87,-,The Wreckers,Leave the Pieces,-,87,1,,,,
88,down,Miranda Lambert,Dark Bars,80,80,1,,,,
89,down,Kane Brown,Like a Rodeo,63,59,1,,,,
90,-,Maren Morris,GIRL,-,30,1,,,,
91,-,Luke Combs,When It Rains It Pours,-,42,1,,,,
92,-,Lindsay Ell,I Don't Love You,-,49,1,,,,
93,-,Jason Aldean,Champagne Town,-,93,1,,,,
94,down,Blake Shelton,Jesus Got a Tight Grip,54,11,1,84,2019-10-20,84,2019-10-20
95,-,Pickin' On Series,The Dance,-,72,1,,,,
96,down,Courtney Shields,Miss You Sometimes,39,39,1,,,,
97,down,Old Dominion,Make It Sweet,50,50,1,,,,
98,down,Kane Brown,What Ifs (feat. Lauren Alaina),97,54,1,,,,
99,down,Thomas Rhett,Look What God Gave Her,70,24,1,,,,
100,down,Jason Aldean,You Make It Easy,94,8,1,,,,
