Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,12,65,2019-12-15,21,2019-12-22
2,up,Gabby Barrett,I Hope,2,2,17,99,2020-01-12,78,2020-03-22
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,17,7,2019-10-06,7,2019-10-06
4,-,Restless Road & Kane Brown,Take Me Home,-,4,1,,,,
5,up,Maren Morris,The Bones,5,4,17,76,2019-12-22,50,2020-01-12
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,17,21,2019-10-06,9,2019-10-13
7,up,Riley Green,I Wish Grandpas Never Died,10,6,17,85,2019-10-06,77,2019-10-13
8,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,7,5,17,,,,
9,up,Luke Combs,Does To Me (feat. Eric Church),13,5,11,79,2020-05-03,79,2020-05-03
10,-,"Artists Of Then, Now & Forever",Forever Country,-,10,1,,,,
11,down,Old Dominion,One Man Band,8,1,17,52,2019-10-06,49,2019-10-27
12,down,Luke Combs,Even Though I'm Leaving,9,2,17,48,2019-10-06,34,2019-11-17
13,down,Blake Shelton,God's Country,11,3,17,99,2019-10-13,93,2019-11-24
14,up,Kane Brown,Homesick,19,5,17,,,,
15,up,Kenny Chesney,Here and Now,18,15,2,,,,
16,-,Keith Urban,God Whispered Your Name,-,6,1,,,,
17,up,Ingrid Andress,More Hearts Than Mine,17,7,17,,,,
18,down,Morgan Wallen,Chasin' You,16,6,17,,,,
19,down,Chris Stapleton,Tennessee Whiskey,6,4,17,,,,
20,up,Luke Combs,Beer Never Broke My Heart,21,5,17,70,2019-10-06,41,2019-11-17
21,down,Sam Hunt,Kinfolks,20,3,17,64,2019-10-13,47,2019-10-20
22,up,Luke Combs,Better Together,23,2,17,60,2019-11-10,36,2019-11-17
23,down,Diplo,Heartless (feat. Morgan Wallen),22,12,17,,,,
24,up,Blanco Brown,The Git Up,28,7,17,47,2019-10-27,47,2019-10-27
25,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),24,10,8,,,,
26,down,Luke Combs,Beautiful Crazy,25,10,17,,,,
27,up,Miranda Lambert,Bluebird,29,4,11,,,,
28,down,Morgan Wallen,Whiskey Glasses,26,4,17,,,,
29,up,Breland,My Truck,35,25,4,,,,
30,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),27,7,13,,,,
31,down,Brett Young,Catch,30,30,17,,,,
32,up,Sam Hunt,Hard to Forget,36,2,4,92,2020-05-03,92,2020-05-03
33,up,Dan + Shay,Speechless,33,8,17,87,2019-10-13,87,2019-10-13
34,down,Jordan Davis,Slow Dance in a Parking Lot,31,28,17,,,,
35,up,Kane Brown,For My Daughter,67,1,17,35,2019-11-03,35,2019-11-03
36,down,Luke Bryan,What She Wants Tonight,15,1,17,64,2019-10-27,56,2019-11-03
37,down,Travis Denning,After a Few,34,21,11,,,,
