Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
2,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
3,up,The Mollys,One We Go / Drink to Me,84,3,0,,,,
4,up,Daddy Yankee,Gasolina,6,4,0,,,,
5,up,Ricky Martin,Livin' la Vida Loca,5,1,0,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,0,,,,
7,up,Enrique Iglesias,Escape,10,1,0,,,,
8,up,Enrique Iglesias,Don't Turn Off the Lights,9,7,0,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,4,0,27,2019-10-06,27,2019-10-06
10,down,Enrique Iglesias,Hero,8,1,0,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),12,1,0,,,,
12,down,Shakira,"Whenever, Wherever",11,1,0,33,2020-02-09,33,2020-02-09
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,0,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,6,0,,,,
15,up,Shakira,Objection (Tango),26,2,0,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,31,1,0,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,17,0,3,2019-10-06,3,2019-10-06
18,down,Pitbull,International Love (feat. Chris Brown),14,1,0,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),15,3,0,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,0,,,,
21,down,Enrique Iglesias,Hero (Metro Mix),17,10,0,,,,
22,up,Ricky Martin,She Bangs (English Version),41,5,0,,,,
23,-,Ricky Martin,Shake Your Bon-Bon,-,23,0,,,,
24,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),76,13,0,,,,
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,0,,,,
26,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),78,12,0,,,,
27,down,Pitbull,Get It Started (feat. Shakira),20,7,0,,,,
28,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,0,,,,
29,down,Shakira,Underneath Your Clothes,18,1,0,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,2,0,,,,
31,down,J Balvin & Willy William,Mi Gente (Alesso Remix),24,14,0,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),52,6,0,,,,
33,down,Jennifer Lopez,Let's Get Loud,2,2,0,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,29,6,0,,,,
35,down,Enrique Iglesias,Be With You,28,15,0,,,,
36,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,4,0,,,,
37,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,0,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,9,0,21,2019-10-06,19,2019-10-13
39,down,José Feliciano,Feliz Navidad,23,1,0,48,2019-12-29,48,2019-12-29
40,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,2,0,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,13,0,,,,
42,down,Mario Vazquez,Gallery,33,10,0,,,,
43,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,25,0,,,,
44,down,Gloria Estefan,Turn the Beat Around,25,8,0,,,,
45,-,Maître Gims & Maluma,Hola Señorita,-,45,0,,,,
46,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,24,0,,,,
47,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,47,0,,,,
48,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,20,0,,,,
49,-,C. Tangana & Darell,Pronto Llegará,-,49,0,,,,
50,-,Orquesta Anibal Troilo & Francisco Fiorentino,Barrio de tango,-,50,0,,,,
51,-,Farru PR,Vivir Mi Vida,-,51,0,,,,
52,down,Kaoma,Lambada,34,5,0,,,,
53,-,Compañia Ilimitada & Màia,Siempre Estaré / 09 (Radio Version),-,53,0,,,,
54,down,Lucenzo & Don Omar,Danza Kuduro,42,15,0,,,,
55,down,Los del Río,Macarena (River Re-Mix),45,34,0,,,,
56,-,Compañia Ilimitada,Cómo Decirte,-,56,0,,,,
57,down,Daddy Yankee,Limbo,44,11,0,,,,
58,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,0,,,,
59,-,Rumba del Mar,Havana Nights,-,59,0,,,,
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,1,0,,,,
61,down,Pitbull,Go Girl (feat. Trina & Young Boss),48,32,0,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,25,0,,,,
63,-,Pastora,Un Pedazo de Tierra,-,63,0,,,,
64,-,Alex Bueno,Los Caminos de la Vida,-,64,0,,,,
65,down,Jennifer Lopez,If You Had My Love,50,34,0,,,,
66,-,Luar Na Lubre,Uah Lua (Folla do Visgo),-,66,0,,,,
67,-,Aníbal Troilo & Francisco Fiorentino,Tinta Roja,-,67,0,,,,
68,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),67,38,0,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],54,28,0,,,,
70,down,Marc Anthony,Vivir Mi Vida,56,11,0,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),58,45,0,,,,
72,down,Jennifer Lopez,Waiting for Tonight,57,22,0,,,,
73,down,Gotan Project,Santa Maria (del Buen Ayre),59,36,0,,,,
74,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,0,,,,
75,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,36,0,,,,
76,down,Shakira,Chantaje (feat. Maluma),60,13,0,,,,
77,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,3,0,,,,
78,down,Camila Cabello & Daddy Yankee,Havana (Remix),64,18,0,,,,
79,-,Shakira,Hips Don't Lie (Live),-,17,0,,,,
80,down,Bonde do Rolê,Marina Gasolina,61,39,0,,,,
81,down,Pitbull,The Anthem (feat. Lil Jon),66,48,0,,,,
82,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),68,21,0,,,,
83,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],69,53,0,,,,
84,down,Zumba Fitness,Caipirinha,70,41,0,,,,
85,down,Pitbull,Outta Nowhere (feat. Danny Mercer),73,54,0,,,,
86,down,Il Divo,You Raise Me Up (Por Ti Seré),75,24,0,,,,
87,down,Don Omar,Taboo,80,58,0,,,,
88,down,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),77,63,0,,,,
89,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",81,62,0,,,,
90,down,Pitbull,Pause,30,9,0,,,,
91,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,38,0,,,,
92,down,Il Divo,Amazing Grace,51,42,0,,,,
93,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),53,36,0,,,,
94,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,15,0,,,,
95,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,60,0,,,,
96,down,Joy Enriquez,Tell Me How You Feel,82,59,0,,,,
97,down,Il Divo,Hallelujah (Aleluya),71,71,0,,,,
98,down,Bad Bunny,MIA (feat. Drake),72,28,0,,,,
99,down,Santana & Chad Kroeger,Why Don't You & I,96,30,0,,,,
100,-,Los Bravos,Black Is Black,-,71,0,,,,
