Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,86,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),6,1,86,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,86,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,86,,,,
5,up,Shakira,"Whenever, Wherever",7,1,86,33,2020-02-09,33,2020-02-09
6,down,Enrique Iglesias,Hero,5,1,86,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,86,,,,
8,up,Enrique Iglesias,Escape,20,1,86,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,1,86,,,,
10,up,Shakira,Underneath Your Clothes,16,1,86,,,,
11,up,Kaoma,Lambada,32,5,81,,,,
12,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,3,55,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,86,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),45,10,42,,,,
15,down,Enrique Iglesias & Usher,Dirty Dancer,13,10,12,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,1,86,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,4,79,,,,
18,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,12,84,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,7,73,,,,
20,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,84,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,6,86,,,,
22,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,38,22,3,,,,
23,down,Enrique Iglesias,Don't Turn Off the Lights,22,7,84,,,,
24,down,José Feliciano,Feliz Navidad,23,1,77,48,2019-12-29,48,2019-12-29
25,down,Pitbull,Pause,24,9,67,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga,21,1,85,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,13,76,,,,
28,down,Anitta,Girl From Rio,4,1,9,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),31,10,85,,,,
30,up,Kali Uchis,telepatía,43,1,19,27,2021-02-28,6,2021-03-28
31,up,Mario Vazquez,Gallery,97,10,67,,,,
32,down,Gloria Estefan,Turn the Beat Around,27,8,83,,,,
33,-,Juanes,Enter Sandman,-,33,1,,,,
34,up,Eduardo XD,Talking To The Moon Tiktok (Remix),55,3,2,,,,
35,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),28,25,80,,,,
36,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,17,1,,,,
37,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),63,24,80,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,68,,,,
