Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,84,,,,
3,up,John Legend,All of Me,3,1,84,,,,
4,up,Rihanna,Disturbia,4,2,84,,,,
5,up,Stevie Wonder,Happy Birthday,5,1,84,,,,
6,up,Duffy,Warwick Avenue,7,4,23,,,,
7,up,The Weeknd,Blinding Lights,9,1,81,94,2019-12-01,1,2020-03-01
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,80,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,84,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,1,80,,,,
11,up,"Earth, Wind & Fire",September,12,3,84,,,,
12,up,Chris Brown,With You,20,4,76,,,,
13,up,Jackson 5,I Want You Back,13,7,84,,,,
14,up,Usher,Scream,14,8,72,,,,
15,up,Estelle,American Boy (feat. Kanye West),15,11,13,,,,
16,up,Usher,Omg (feat. will.i.am),46,11,76,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,84,,,,
18,down,Prince & The Revolution,Purple Rain,17,3,72,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,84,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,83,,,,
21,down,Rihanna,Don't Stop the Music,19,9,84,,,,
22,up,Brandy,Right Here (Departed),25,5,81,,,,
23,up,Ben E. King,Stand By Me,23,14,84,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,83,,,,
25,up,The Weeknd,Can't Feel My Face,28,16,83,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],27,18,83,,,,
27,down,Aloe Blacc,I Need a Dollar,16,3,80,,,,
28,-,YUGYEOM,I Want U Around (feat. DeVita),-,28,1,,,,
29,up,Chris Brown,Yeah 3X,52,26,61,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),29,14,83,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,83,,,,
32,up,Akon,"Sorry, Blame It On Me",41,8,57,,,,
33,up,Rihanna,Rehab,34,24,83,,,,
34,up,Lionel Richie,Hello,36,29,83,,,,
35,up,Boney M.,Daddy Cool,38,4,71,,,,
36,up,Tina Turner,The Best (Edit),37,1,80,,,,
37,up,Destiny's Child,Survivor,40,6,17,,,,
38,up,Tina Turner,Proud Mary,42,14,81,,,,
39,up,Akon,Right Now (Na Na Na),49,12,84,,,,
40,up,Sade,By Your Side,44,32,56,,,,
41,up,Chaka Khan,Ain't Nobody,43,22,83,,,,
42,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),47,32,81,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,13,6,2021-03-14,2,2021-05-09
44,up,Kelly Rowland,Commander (feat. David Guetta),45,25,75,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,84,,,,
46,-,Cherrie,Brownskin guld (feat. Jamkid),-,46,1,,,,
47,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],21,1,56,,,,
48,up,Ne-Yo,So Sick (Instrumental),55,32,6,,,,
49,up,Barry White,"You're the First, The Last, My Everything",56,17,80,,,,
50,up,Ne-Yo,Sexy Love,53,35,80,,,,
51,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],54,36,79,,,,
52,down,Alicia Keys,No One (Live),30,2,77,,,,
53,down,Ne-Yo,Because of You,48,21,73,,,,
54,-,Charlie Charlie,Save Us (feat. Mapei),-,54,1,,,,
55,-,Alicia Keys,Show Me Love (feat. Miguel),-,55,3,,,,
56,up,Kool & The Gang,Celebration,80,12,66,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,66,,,,
58,down,The Weeknd,Save Your Tears,24,1,20,80,2020-03-22,1,2021-03-21
59,-,Scribz Riley,Mandy,-,59,1,,,,
60,-,S A S H A,You're Crazy But I Kind of Like It,-,60,2,,,,
61,-,PARTYNEXTDOOR,TURN UP,-,61,1,,,,
62,-,Fousheé,enjoy the silence,-,62,1,,,,
63,-,Fat Night,Honest Man,-,63,1,,,,
64,-,The Weeknd,Save Your Tears (OPN Remix),-,64,1,,,,
65,-,Doja Cat,Say So,-,10,16,100,2020-02-02,6,2020-05-03
66,-,Cassie,Me & U,-,36,65,,,,
67,-,H33RA,Sober,-,67,1,,,,
68,-,Wilmer Apelgren,Upp igen,-,68,1,,,,
69,-,Allstars,Shake a Tail Feather,-,69,1,,,,
70,-,Ann Byers,I'm Happy Without You,-,70,1,,,,
71,down,Corinne Bailey Rae,Put Your Records On,60,37,79,,,,
72,-,"Mona Masrour, Jelassi & L1na",2 STEG (feat. Naod & Elias Abbas) [REMIX],-,72,1,,,,
73,-,Jazlin,JE T’AIME,-,73,1,,,,
74,-,JÁNA,Joyride,-,74,1,,,,
75,-,Supathick,Time (feat. Keely Brittain),-,75,1,,,,
76,down,Alicia Keys & Jack White,Another Way to Die,35,25,47,,,,
77,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,32,74,,,,
78,up,Whitney Houston,I Look to You,78,37,47,,,,
79,-,Beverley Knight,Shoulda Woulda Coulda,-,79,1,,,,
80,-,Drangus,DJ Yahweh,-,80,1,,,,
81,-,6LACK,Outside,-,81,1,,,,
82,-,Stella Talpo,mona,-,82,1,,,,
83,-,Melle Jutte & Calundé,Higher,-,83,1,,,,
84,-,Dominique Fils-Aimé,Love Take Over,-,84,1,,,,
85,-,Beverley Knight,Shape of You,-,85,1,,,,
86,up,Mariah Carey,I Want To Know What Love Is,92,31,54,,,,
87,-,vi0let,Toxic City,-,87,1,,,,
88,-,Dojo Cuts,Crazy Good (feat. Roxanne),-,88,1,,,,
89,-,Jaz Karis,Sillkey's Reprise,-,89,1,,,,
90,-,Elijah Fox,Marseilles,-,90,1,,,,
91,-,TAMTAM,Summer Ghost,-,91,1,,,,
92,-,LOONY,GOOD GAME,-,92,1,,,,
93,up,Chris Brown,Don't Wake Me Up,93,8,64,,,,
94,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,30,81,,,,
95,-,Mahmundi,Qual É a Sua?,-,95,1,,,,
96,down,Seal,Kiss from a Rose,95,10,66,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,13,81,,,,
98,down,Ne-Yo,Miss Independent,96,53,4,,,,
99,up,Seal,Crazy,100,6,65,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,59,,,,
