Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,34,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,34,,,,
3,up,Coldplay,The Scientist,3,3,29,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),5,1,34,,,,
5,up,John Mayer,XO,6,1,32,,,,
6,down,Journey,Faithfully,4,1,33,,,,
7,up,John Mayer,Your Body Is a Wonderland,7,2,34,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,4,34,,,,
9,down,The Killers,Mr. Brightside,8,4,34,,,,
10,up,Paula Cole,I Don't Want to Wait,24,5,28,,,,
11,up,Coldplay,Clocks,13,5,34,,,,
12,up,LINKIN PARK,In the End,57,1,28,,,,
13,down,OneRepublic,Apologize,10,6,34,,,,
14,up,Queen,We Are the Champions,44,9,34,,,,
15,up,Queen,We Will Rock You,100,7,34,,,,
16,up,Queen,I Want To Break Free,23,9,33,,,,
17,up,Hinder,Lips of an Angel,17,7,34,,,,
18,down,Journey,Don't Stop Believin',11,2,29,,,,
19,down,Survivor,Eye of the Tiger,16,5,29,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",15,10,34,,,,
21,down,FM Static,Tonight,18,8,29,,,,
22,down,The Goo Goo Dolls,Iris,20,3,32,,,,
23,down,Chicago,You're the Inspiration,19,5,31,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),14,5,34,,,,
25,up,Queen,Love of My Life (Remastered 2011),41,6,34,,,,
26,down,Chicago,If You Leave Me Now,22,8,30,,,,
27,down,Train,Drops of Jupiter,21,16,33,,,,
28,down,Evanescence,Bring Me To Life,26,14,34,,,,
29,up,Queen,Under Pressure (feat. David Bowie),29,8,33,,,,
30,down,Jack Johnson,Better Together,27,11,34,,,,
31,down,Jesse McCartney,Beautiful Soul,25,15,34,,,,
32,-,Heart,Alone,-,11,29,,,,
33,down,The Fray,How to Save a Life,30,1,34,,,,
34,up,Kenny Rogers,Through the Years,46,10,28,,,,
