Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,14,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,14,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),7,1,14,,,,
4,up,LINKIN PARK,In the End,9,1,10,,,,
5,up,John Mayer,Your Body Is a Wonderland,6,2,14,,,,
6,up,The Killers,Mr. Brightside,8,4,14,,,,
7,down,The Fray,How to Save a Life,2,1,14,,,,
8,up,OneRepublic,Apologize,10,6,14,,,,
9,up,Coldplay,Clocks,11,5,14,,,,
10,-,Coldplay,The Scientist,-,3,12,,,,
11,up,The Goo Goo Dolls,Iris,26,3,13,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,4,14,,,,
13,up,Chicago,You're the Inspiration,22,5,11,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),21,5,14,,,,
15,up,Metallica,Enter Sandman,18,5,14,,,,
16,down,Jack Johnson,Better Together,15,11,14,,,,
17,up,FM Static,Tonight,32,8,11,,,,
18,up,Five for Fighting,100 Years,40,10,14,,,,
19,up,Eagles,"Hotel California (Live on MTV, 1994)",20,10,14,,,,
20,down,Survivor,Eye of the Tiger,16,5,10,,,,
21,down,Queen,Love of My Life (Remastered 2011),14,6,14,,,,
22,down,Hinder,Lips of an Angel,19,7,14,,,,
23,up,Jesse McCartney,Beautiful Soul,33,15,14,,,,
24,down,Train,Drops of Jupiter,23,16,14,,,,
25,up,John Mayer,Back to You,30,23,14,,,,
26,up,Santana,Smooth (feat. Rob Thomas),34,9,14,,,,
27,up,Franco,Castaway,29,20,14,,,,
28,up,Metallica,Nothing Else Matters,37,11,14,,,,
29,down,John Mayer,No Such Thing,27,22,14,,,,
30,up,The Cranberries,Zombie,51,26,14,,,,
31,down,John Mayer,XO,4,1,14,,,,
32,down,Queen,We Are the Champions,28,9,14,,,,
33,down,Journey,Faithfully,5,1,14,,,,
34,up,Toploader,Dancing In the Moonlight,36,7,9,,,,
35,up,Gin Blossoms,As Long As It Matters,52,30,14,,,,
36,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),39,20,14,,,,
37,down,Evanescence,Bring Me To Life,31,14,14,,,,
38,up,Coldplay,In My Place,38,26,14,,,,
39,-,Paula Cole,I Don't Want to Wait,-,5,10,,,,
40,up,Dave Matthews Band,Crash Into Me,60,30,14,,,,
41,up,Chicago,Hard to Say I'm Sorry / Get Away,59,14,12,,,,
42,up,The Cranberries,Ode to My Family,58,32,14,,,,
43,up,No Doubt,Don't Speak,57,10,14,,,,
44,down,Queen,I Want To Break Free,35,9,14,,,,
45,down,Eagles,Hotel California,41,20,14,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),46,20,14,,,,
47,up,Queen,Under Pressure (feat. David Bowie),73,8,14,,,,
48,up,Guns N' Roses,Patience,50,27,14,,,,
49,up,When In Rome,The Promise,49,28,14,,,,
50,-,U2,Pride (In the Name of Love),-,50,2,,,,
51,-,Santana,Manana,-,51,1,,,,
52,-,KAMIJO,TEMPLE -Blood sucking for praying-,-,52,1,,,,
53,-,David & The Giants,Stumbling Block To A Stepping Stone,-,53,1,,,,
54,-,Xmal Deutschland,Sickle Moon,-,54,1,,,,
55,down,Eagles,Love Will Keep Us Alive,53,21,14,,,,
56,down,Queen,We Will Rock You,55,7,14,,,,
57,up,Smash Mouth,All Star,62,17,14,,,,
58,down,Heart,Alone,17,11,14,,,,
59,down,Eric Clapton,Change the World,56,28,14,,,,
60,down,Franco,Song for the Suspect,54,39,14,,,,
61,down,Journey,Don't Stop Believin',13,2,11,,,,
62,up,Dishwalla,Angels or Devils,63,10,14,,,,
63,up,Chicago,Hard Habit to Break,64,12,12,,,,
64,down,Led Zeppelin,Stairway to Heaven,61,35,14,,,,
65,up,Kenny Rogers,Through the Years,83,10,9,,,,
66,down,REO Speedwagon,In My Dreams,25,6,12,,,,
67,-,Chicago,If You Leave Me Now,-,8,12,,,,
68,up,December Avenue,Kahit Di Mo Alam,68,10,14,,,,
69,up,Queen,Radio Ga Ga,79,18,14,,,,
70,-,John Mayer,Love on the Weekend,-,36,11,,,,
71,-,Toto,I'll Be Over You,-,11,12,,,,
72,-,"It Lives, It Breathes",Metalingus (Edge's WWE Theme),-,72,1,,,,
73,-,Xmal Deutschland,Polarlicht,-,73,1,,,,
74,-,KAMIJO,Eye of Providence,-,74,1,,,,
75,-,David & The Giants,No Matter How Long,-,75,1,,,,
76,down,Journey,Open Arms,24,10,11,,,,
77,down,Aerosmith,I Don't Want to Miss a Thing,71,48,13,,,,
78,-,2nd South Carolina String Band,Dixie's Land,-,78,1,,,,
79,-,Siouxsie & The Banshees,Hong Kong Garden (John Peel 6/2/78),-,79,1,,,,
80,-,Siouxsie & The Banshees,Mirage (John Peel 29/11/77),-,80,1,,,,
81,down,REO Speedwagon,Can't Fight This Feeling,47,10,13,,,,
82,-,Siouxsie & The Banshees,Love In a Void (John Peel 29/11/77),-,82,1,,,,
83,down,甜蜜射線合唱團,Someday,74,15,13,,,,
84,-,Eric Clapton,Tears In Heaven,-,7,12,,,,
85,down,The Red Jumpsuit Apparatus,Your Guardian Angel,72,12,14,,,,
86,down,Up Dharma Down,Sana,65,37,14,,,,
87,up,Van Halen,Jump,94,17,12,,,,
88,down,The Police,Every Breath You Take,77,15,14,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,66,44,14,,,,
90,down,Heart,These Dreams,78,27,12,,,,
91,-,Joshua Kadison,Beautiful in My Eyes,-,17,12,,,,
92,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),69,43,14,,,,
93,down,Daughtry,Home,48,10,12,,,,
94,down,Guns N' Roses,November Rain,88,52,11,,,,
95,-,FM Static,Moment of Truth,-,38,2,,,,
96,down,Rick Price,Heaven Knows,85,22,10,,,,
97,down,Creed,My Sacrifice,82,14,13,,,,
98,down,The Beatles,Let It Be (2015 Stereo Mix),70,34,12,,,,
99,-,LINKIN PARK,Leave Out All the Rest,-,15,6,,,,
100,-,Disturbed,The Sound of Silence,-,20,3,,,,
